sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:00:25;96936.84;;;27.10;54.88
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:02:51;96938.91;;;27.09;54.94
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:05:16;96917.22;;;27.10;54.96
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:07:47;96913.66;;;27.09;55.33
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:10:12;96912.91;;;27.09;55.24
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:12:38;96930.50;;;27.09;55.13
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:15:04;96920.03;;;27.10;55.23
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:17:29;96907.28;;;27.09;55.07
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:19:55;96925.63;;;27.10;55.24
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:22:20;96924.13;;;27.09;54.99
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:24:45;96923.38;;;27.08;55.04
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:27:11;96918.50;;;27.09;54.92
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:29:36;96941.69;;;27.09;54.83
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:32:02;96950.84;;;27.10;55.16
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:34:30;96949.34;;;27.09;55.16
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:36:56;96940.94;;;27.09;55.19
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:39:21;96943.72;;;27.09;54.95
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:41:46;96952.91;;;27.09;55.15
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:44:12;96961.31;;;27.09;55.00
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:46:37;96970.28;;;27.08;55.17
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:49:03;96956.25;;;27.08;55.10
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:51:29;96943.53;;;27.07;55.26
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:53:54;96935.13;;;27.07;55.04
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:56:21;96938.69;;;27.07;55.06
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T00:58:47;96917.56;;;27.06;55.16
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T01:01:12;96915.50;;;27.07;55.28
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T01:03:37;96927.28;;;27.05;54.94
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T01:06:14;96936.44;;;27.05;54.94
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T01:11:54;96928.03;;;27.05;55.19
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T01:14:23;96930.06;;;27.05;55.16
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T01:16:50;96936.44;;;27.05;55.25
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T01:19:17;96936.44;;;27.05;55.05
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T01:24:44;96941.28;;;27.05;55.13
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T01:30:14;96957.38;;;27.04;55.14
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T01:32:42;96946.16;;;27.04;55.31
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T01:35:10;96942.59;;;27.04;55.04
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T01:37:41;96940.53;;;27.04;55.12
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T01:40:09;96939.81;;;27.04;55.25
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T01:42:35;96934.94;;;27.04;55.28
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T01:45:00;96932.69;;;27.03;55.35
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T01:47:25;96936.22;;;27.03;55.44
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T01:49:51;96941.84;;;27.03;55.14
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T01:52:16;96937.53;;;27.02;54.96
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T01:54:42;96940.34;;;27.02;54.94
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T01:57:07;96939.03;;;27.03;55.00
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T01:59:33;96937.53;;;27.02;55.22
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:01:58;96938.28;;;27.03;55.37
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:04:24;96931.19;;;27.02;55.23
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:06:49;96934.75;;;27.02;55.28
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:09:14;96931.19;;;27.02;55.30
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:11:40;96936.03;;;27.01;55.07
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:14:05;96929.88;;;27.03;55.22
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:16:30;96934.00;;;27.02;55.26
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:18:56;96936.81;;;27.02;55.28
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:21:22;96933.22;;;27.01;55.23
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:23:48;96934.56;;;27.00;55.12
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:26:13;96931.75;;;27.00;55.04
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:28:39;96936.03;;;27.01;54.86
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:31:04;96935.28;;;27.01;55.02
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:33:30;96932.50;;;27.01;55.05
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:35:55;96928.94;;;27.00;55.09
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:38:20;96928.16;;;27.00;55.34
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:40:46;96914.16;;;27.00;55.09
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:43:11;96921.28;;;27.01;55.10
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:45:40;96922.56;;;27.00;55.07
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:48:05;96929.69;;;27.01;54.87
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:50:33;96928.16;;;27.00;55.30
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:52:59;96938.66;;;26.99;54.95
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:55:25;96935.84;;;26.99;55.26
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T02:57:50;96939.94;;;26.98;55.07
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:00:16;96930.78;;;26.98;55.26
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:02:42;96931.53;;;26.98;55.02
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:05:07;96937.13;;;26.98;55.10
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:07:33;96941.25;;;26.97;55.20
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:09:58;96941.25;;;26.97;55.22
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:12:24;96940.50;;;26.97;55.46
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:14:50;96941.25;;;26.97;55.29
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:17:15;96943.84;;;26.95;55.22
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:19:41;96943.84;;;26.95;55.06
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:22:06;96946.13;;;26.97;54.91
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:24:32;96947.41;;;26.96;55.34
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:26:58;96953.00;;;26.96;55.23
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:29:23;96946.66;;;26.95;55.02
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:31:49;96942.34;;;26.94;55.22
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:34:15;96950.22;;;26.96;55.16
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:36:41;96949.47;;;26.95;54.98
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:39:06;96949.47;;;26.95;55.09
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:41:31;96955.06;;;26.95;55.23
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:43:57;96945.88;;;26.95;55.15
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:46:22;96947.41;;;26.96;55.12
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:48:48;96941.78;;;26.96;54.85
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:51:13;96947.41;;;26.96;55.01
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:53:39;96955.81;;;26.96;55.14
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:56:04;96955.06;;;26.95;55.03
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T03:58:29;96955.81;;;26.96;55.16
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:00:57;96967.56;;;26.94;54.83
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:03:22;96956.34;;;26.94;55.14
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:05:53;96957.88;;;26.95;54.95
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:08:18;96968.31;;;26.95;55.05
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:10:44;96957.66;;;26.93;54.96
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:13:10;96961.41;;;26.96;55.01
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:15:36;96964.97;;;26.96;54.62
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:18:01;96964.75;;;26.94;54.59
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:20:27;96965.50;;;26.95;54.92
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:22:52;96968.31;;;26.95;54.81
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:25:19;96970.38;;;26.94;54.99
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:27:44;96961.03;;;26.92;54.90
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:30:11;96965.31;;;26.93;55.08
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:32:37;96968.09;;;26.93;54.83
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:35:06;96965.31;;;26.93;54.86
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:37:33;96964.75;;;26.94;55.02
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:39:58;96972.97;;;26.92;55.05
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:42:23;96981.56;;;26.94;54.85
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:44:49;96979.31;;;26.93;54.95
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:47:14;96977.06;;;26.91;54.84
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:49:40;96975.03;;;26.92;54.83
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:52:06;96979.31;;;26.93;54.96
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:54:31;96970.38;;;26.94;54.75
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:56:56;96973.72;;;26.93;54.70
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T04:59:22;96982.91;;;26.93;54.57
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:01:47;96978.59;;;26.92;54.90
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:04:12;96972.44;;;26.94;54.65
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:06:38;96974.50;;;26.93;54.67
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:09:04;96980.28;;;26.95;54.77
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:11:30;96984.19;;;26.92;54.66
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:13:55;96984.19;;;26.92;54.91
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:16:21;96978.59;;;26.92;54.84
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:18:46;96979.88;;;26.91;54.98
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:21:12;96981.38;;;26.92;55.54
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:23:38;96987.00;;;26.92;55.64
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:26:03;96979.31;;;26.93;55.73
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:28:29;96985.69;;;26.93;55.21
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:30:54;96971.69;;;26.93;55.33
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:33:20;96978.03;;;26.94;55.83
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:35:47;96979.75;;;26.97;56.24
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:38:12;96978.94;;;26.89;54.67
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:40:40;96986.16;;;26.84;54.66
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:43:06;96980.16;;;26.80;54.61
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:45:31;96980.50;;;26.76;54.15
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:47:56;96978.81;;;26.73;54.39
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:50:22;96975.25;;;26.73;54.24
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:52:47;96979.91;;;26.70;54.28
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:55:13;96973.34;;;26.67;54.33
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T05:57:38;96977.88;;;26.71;53.52
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:00:09;96975.94;;;26.65;54.03
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:02:34;96973.69;;;26.64;53.85
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:05:00;96981.34;;;26.63;54.04
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:07:26;96976.28;;;26.62;54.04
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:09:52;96978.56;;;26.63;53.77
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:12:17;96983.69;;;26.59;53.77
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:14:43;96985.97;;;26.61;53.91
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:17:08;96985.97;;;26.61;53.84
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:19:33;96979.41;;;26.58;53.99
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:21:59;96988.03;;;26.60;53.82
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:24:24;96983.69;;;26.59;54.00
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:26:50;96986.50;;;26.59;54.02
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:29:15;96975.28;;;26.59;53.99
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:31:40;96986.31;;;26.57;54.00
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:34:06;96982.97;;;26.59;54.26
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:36:31;96974.56;;;26.59;54.40
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:38:57;96972.50;;;26.59;54.65
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:41:22;96974.56;;;26.59;54.65
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:43:48;96975.28;;;26.59;54.85
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:46:13;96976.81;;;26.60;54.95
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:48:39;96976.81;;;26.60;54.98
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:51:04;96962.81;;;26.60;55.32
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:53:30;96956.69;;;26.62;55.16
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:55:55;96957.44;;;26.62;55.22
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T06:58:24;96962.50;;;26.64;55.54
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:00:50;96957.44;;;26.62;55.15
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:03:15;96960.97;;;26.63;55.31
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:05:41;96954.09;;;26.64;55.18
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:08:06;96956.69;;;26.62;55.32
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:10:35;96951.84;;;26.62;55.15
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:13:01;96958.19;;;26.63;55.17
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:15:27;96957.44;;;26.62;55.20
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:17:52;96953.16;;;26.61;55.38
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:20:18;96952.34;;;26.61;55.03
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:22:43;96955.94;;;26.61;55.25
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:25:10;96955.38;;;26.63;55.17
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:27:35;96960.22;;;26.62;55.43
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:30:02;96956.16;;;26.63;55.46
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:32:27;96953.34;;;26.63;55.43
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:34:53;96951.28;;;26.64;55.79
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:37:18;96953.34;;;26.63;56.03
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:39:45;96957.63;;;26.64;55.91
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:42:11;96950.53;;;26.63;55.86
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:44:37;96952.03;;;26.64;55.91
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:47:03;96949.22;;;26.64;55.58
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:49:28;96950.00;;;26.65;55.70
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:51:54;96950.75;;;26.65;55.69
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:54:19;96950.00;;;26.65;55.65
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:56:45;96940.28;;;26.66;55.59
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T07:59:10;96941.78;;;26.67;55.49
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:01:36;96945.34;;;26.67;55.63
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:04:02;96936.94;;;26.67;55.50
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:06:28;96933.59;;;26.69;55.55
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:08:54;96925.19;;;26.69;55.57
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:11:19;96934.31;;;26.70;55.59
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:13:45;96926.91;;;26.72;55.64
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:16:10;96938.84;;;26.73;55.42
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:18:35;96934.75;;;26.74;55.50
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:21:01;96932.69;;;26.74;55.53
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:23:27;96921.69;;;26.76;55.37
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:25:55;96916.81;;;26.77;55.41
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:28:20;96917.59;;;26.77;55.53
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:30:48;96912.94;;;26.80;55.56
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:33:15;96908.84;;;26.81;55.33
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:35:41;96903.44;;;26.83;55.37
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:38:07;96902.09;;;26.84;55.65
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:40:34;96900.06;;;26.84;55.42
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:43:04;96905.13;;;26.86;55.29
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:45:30;96902.34;;;26.86;55.33
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:47:58;96898.97;;;26.88;55.48
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:50:30;96898.97;;;26.88;55.48
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:52:57;96901.97;;;26.90;55.06
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:55:23;96905.53;;;26.90;55.26
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T08:57:56;96892.81;;;26.89;55.40
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:00:23;96891.50;;;26.90;55.30
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:02:52;96897.13;;;26.90;55.23
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:05:18;96896.38;;;26.90;55.45
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:07:44;96894.31;;;26.90;55.31
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:10:09;96887.19;;;26.89;55.22
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:12:40;96883.09;;;26.90;55.45
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:15:06;96883.09;;;26.90;55.59
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:17:32;96877.69;;;26.92;55.42
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:19:57;96879.22;;;26.93;55.35
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:22:32;96878.44;;;26.93;55.33
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:24:58;96877.88;;;26.94;55.22
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:27:34;96873.78;;;26.95;55.31
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:30:01;96865.38;;;26.95;55.51
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:32:27;96868.94;;;26.96;55.54
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:34:52;96863.31;;;26.96;55.51
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:37:21;96862.03;;;26.97;55.49
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:39:47;96857.19;;;26.97;55.54
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:42:14;96855.84;;;26.98;55.19
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:44:40;96855.84;;;26.98;55.62
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:47:08;96852.31;;;26.98;55.29
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:49:39;96853.28;;;27.00;55.51
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:52:05;96847.66;;;27.00;55.48
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:54:31;96840.56;;;26.99;55.58
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:56:58;96841.28;;;27.00;55.37
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T09:59:23;96837.94;;;27.01;55.46
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:01:49;96836.09;;;27.04;55.52
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:04:16;96836.84;;;27.04;55.25
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:06:47;96835.56;;;27.05;55.34
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:09:14;96837.03;;;27.07;55.30
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:11:46;96832.94;;;27.08;55.29
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:14:17;96831.63;;;27.09;55.23
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:16:54;96823.97;;;27.09;55.54
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:19:26;96819.13;;;27.10;55.53
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:22:10;96817.03;;;27.10;55.06
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:24:36;96817.25;;;27.12;55.39
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:27:02;96812.41;;;27.13;55.52
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:29:28;96807.53;;;27.13;55.49
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:31:55;96802.66;;;27.14;55.14
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:34:21;96809.06;;;27.14;55.35
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:36:47;96801.38;;;27.15;55.48
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:39:23;96812.03;;;27.16;55.39
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:41:50;96800.06;;;27.16;55.27
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:44:19;96802.31;;;27.17;55.19
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:46:45;96798.75;;;27.17;55.28
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:49:12;96789.81;;;27.18;55.55
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:51:39;96792.06;;;27.20;55.43
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:56:59;96787.94;;;27.21;55.28
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T10:59:47;96788.13;;;27.23;55.30
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T11:02:12;96788.88;;;27.23;55.44
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T11:04:39;96782.72;;;27.25;55.41
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T11:07:05;96781.41;;;27.26;55.55
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T11:09:38;96775.78;;;27.26;55.76
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T11:12:14;96770.97;;;27.27;55.39
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T11:14:53;96766.13;;;27.27;55.52
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T11:17:20;96761.25;;;27.28;55.75
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T11:19:55;96768.38;;;27.29;56.01
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T11:22:21;96765.00;;;27.30;55.98
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T11:24:46;96765.75;;;27.31;56.09
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T11:27:13;96757.34;;;27.31;55.92
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T11:29:39;96756.78;;;27.32;56.30
52557;BME280;53081;46.00829690;11.14452213;2023-07-20T11:32:04;96751.38;;;27.34;56.13
