sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2023-07-20T00:01:34;54.55;50.81;58.23;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:04:00;54.72;50.48;59.47;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:06:27;55.31;51.96;59.44;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:08:56;54.39;51.22;57.56;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:11:27;54.74;51.48;60.66;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:13:53;54.39;50.86;57.39;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:16:20;54.90;51.27;58.19;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:18:46;55.37;52.13;57.95;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:21:13;54.99;51.61;58.44;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:23:39;55.18;52.14;58.41;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:26:06;55.31;51.72;59.00;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:28:32;54.78;51.10;57.84;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:31:00;54.65;50.82;58.38;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:33:27;54.36;51.50;58.15;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:35:53;54.79;50.66;58.12;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:38:20;54.42;50.86;57.62;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:40:47;54.79;51.83;57.58;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:43:15;53.66;49.22;56.89;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:45:42;53.94;50.98;57.99;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:48:11;53.94;51.24;57.07;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:50:39;54.28;50.36;57.73;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:53:07;54.22;50.09;58.45;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:55:34;53.66;50.65;57.63;;
72858;Laerm;62742;52.136;4.500;2023-07-20T00:58:01;53.51;50.11;57.84;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:00:27;53.82;50.10;57.71;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:02:54;53.98;50.53;57.46;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:05:30;53.88;50.88;57.64;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:08:14;54.22;50.15;58.17;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:10:53;53.88;50.72;57.42;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:13:22;53.86;50.74;57.79;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:16:01;53.92;50.41;59.56;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:18:28;54.39;51.37;57.51;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:21:21;54.26;50.88;57.23;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:27:25;53.89;50.45;57.18;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:32:47;54.00;51.05;57.57;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:35:16;54.08;49.68;57.01;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:37:47;53.92;50.50;56.82;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:40:14;54.08;50.53;57.31;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:42:46;54.10;50.79;58.15;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:45:13;54.13;51.32;57.86;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:47:40;53.11;49.90;57.50;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:50:08;54.13;50.16;58.04;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:52:35;54.41;50.62;57.84;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:55:01;54.33;51.04;58.43;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:57:28;53.85;50.74;57.31;;
72858;Laerm;62742;52.136;4.500;2023-07-20T01:59:54;53.50;50.57;57.80;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:02:25;53.75;50.30;57.86;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:04:52;53.75;49.58;58.12;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:07:19;53.95;50.34;57.63;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:09:45;54.05;50.96;57.48;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:12:11;53.50;50.22;57.74;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:14:38;53.82;50.90;57.36;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:17:05;54.34;49.43;58.05;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:19:31;53.69;49.94;57.25;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:21:58;54.09;51.43;57.40;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:24:24;53.32;50.02;58.02;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:26:51;53.98;50.82;61.25;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:29:18;53.88;50.36;56.68;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:31:44;53.91;50.75;57.11;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:34:11;53.48;49.42;59.81;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:36:37;53.72;50.59;58.56;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:39:04;53.61;50.14;60.50;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:41:33;53.59;49.83;57.39;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:44:00;53.57;50.64;57.52;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:46:28;53.79;50.61;57.25;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:48:56;53.86;49.66;57.53;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:51:22;53.78;50.03;58.73;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:53:49;53.51;49.97;57.96;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:56:15;53.33;49.89;57.68;;
72858;Laerm;62742;52.136;4.500;2023-07-20T02:58:42;53.85;50.19;56.99;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:01:14;54.25;50.92;58.75;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:03:42;53.97;50.14;58.19;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:06:16;53.36;49.89;57.36;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:08:43;53.53;49.94;56.98;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:11:11;54.14;50.62;57.68;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:13:37;53.66;49.62;57.49;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:16:04;53.83;50.47;57.49;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:18:32;53.26;49.65;56.75;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:20:58;53.30;49.70;57.04;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:23:26;53.62;50.46;57.33;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:25:52;53.95;50.84;57.21;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:28:21;53.70;50.38;57.46;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:30:57;53.78;50.09;58.26;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:33:27;53.92;50.64;57.71;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:35:55;53.45;50.44;56.72;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:38:25;53.27;50.55;57.13;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:43:22;53.50;49.55;56.96;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:45:49;53.32;50.41;56.69;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:48:21;53.32;49.68;57.82;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:50:50;53.87;50.68;57.17;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:53:18;54.54;50.34;58.09;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:55:49;53.83;50.48;57.55;;
72858;Laerm;62742;52.136;4.500;2023-07-20T03:58:18;53.94;50.83;57.58;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:00:47;54.51;51.28;58.36;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:03:14;54.01;50.45;57.92;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:05:42;53.27;49.51;56.71;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:08:10;53.27;49.18;58.00;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:10:44;53.43;48.89;58.54;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:13:11;53.75;50.26;57.71;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:15:38;53.90;49.12;57.47;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:18:04;53.68;49.30;56.96;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:20:31;53.98;50.05;58.41;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:22:57;53.67;50.34;58.09;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:25:24;53.31;49.49;57.45;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:27:50;53.64;50.24;57.93;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:30:18;53.40;49.50;57.28;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:32:49;53.72;50.06;58.67;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:35:48;53.79;50.20;57.30;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:38:15;53.86;49.97;57.58;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:40:49;53.37;49.14;57.01;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:43:17;54.25;49.93;58.22;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:45:44;54.20;50.73;58.59;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:48:14;53.40;49.74;59.35;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:50:43;54.50;49.89;58.77;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:53:12;54.19;50.29;57.99;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:55:40;53.62;49.91;58.31;;
72858;Laerm;62742;52.136;4.500;2023-07-20T04:58:07;53.98;49.97;57.95;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:00:34;54.11;49.95;59.39;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:03:00;53.67;49.57;58.34;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:05:27;54.46;50.33;58.91;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:07:53;54.38;50.67;57.81;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:10:20;54.05;50.47;58.21;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:12:47;54.13;50.04;58.62;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:15:13;54.93;49.94;58.72;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:17:40;53.99;50.57;57.76;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:20:07;54.46;50.78;57.55;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:22:38;54.33;50.93;58.36;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:25:10;53.88;49.18;56.92;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:27:38;53.75;50.52;56.69;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:30:07;53.69;50.59;56.84;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:32:34;53.72;50.75;57.75;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:35:00;53.78;51.11;58.88;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:37:27;54.14;51.09;57.67;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:39:53;54.03;50.64;59.89;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:42:20;53.85;50.73;58.59;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:44:46;53.92;50.79;57.56;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:47:14;53.96;50.53;58.53;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:49:40;54.19;51.22;58.85;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:52:07;54.05;50.66;58.53;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:54:33;53.66;49.11;57.12;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:57:00;54.22;51.43;57.17;;
72858;Laerm;62742;52.136;4.500;2023-07-20T05:59:27;53.97;50.63;56.92;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:01:57;53.39;49.79;58.27;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:04:24;53.23;50.67;57.56;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:06:50;53.92;50.27;58.36;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:09:17;53.49;50.61;56.32;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:11:43;53.60;50.31;57.72;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:14:10;53.92;50.96;58.48;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:16:37;53.96;51.25;57.24;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:19:03;53.90;50.54;57.50;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:21:29;54.22;51.52;57.23;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:23:56;53.91;50.92;58.69;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:26:22;53.84;51.16;56.94;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:28:49;54.24;51.31;58.37;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:31:16;54.17;51.30;59.19;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:33:43;54.22;51.00;59.20;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:36:10;53.78;50.84;58.16;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:38:37;53.90;50.68;58.82;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:41:03;53.76;50.81;58.80;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:43:30;53.90;51.00;58.93;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:45:56;53.87;50.82;57.81;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:48:23;54.24;50.46;58.51;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:50:49;53.89;50.64;58.10;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:53:16;53.97;51.28;61.41;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:55:43;53.18;50.19;56.10;;
72858;Laerm;62742;52.136;4.500;2023-07-20T06:58:11;52.89;50.37;56.40;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:00:38;52.81;50.30;56.16;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:03:04;53.26;50.02;55.76;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:05:30;53.02;50.44;56.18;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:07:57;52.52;49.57;59.71;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:10:23;52.72;50.28;55.84;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:12:50;53.09;50.33;55.60;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:15:16;52.65;49.53;60.94;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:17:43;53.26;50.11;56.10;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:20:10;53.02;50.33;55.72;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:22:37;53.15;50.20;55.79;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:25:04;53.64;50.40;57.03;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:27:30;53.31;49.95;55.77;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:29:57;53.10;49.94;57.68;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:32:24;53.19;50.04;56.82;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:34:50;53.03;50.23;57.59;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:37:17;53.12;50.21;57.08;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:39:46;52.83;49.99;55.28;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:42:12;52.91;49.99;55.66;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:44:39;52.78;49.74;55.66;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:47:06;52.98;50.31;55.86;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:49:32;52.47;49.78;55.30;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:51:59;52.58;49.83;60.22;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:54:28;52.53;49.51;56.36;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:56:56;52.38;49.19;57.17;;
72858;Laerm;62742;52.136;4.500;2023-07-20T07:59:22;52.39;49.35;56.21;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:01:49;53.04;50.26;57.08;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:04:15;52.50;49.18;55.89;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:06:41;52.38;49.63;55.48;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:09:08;53.15;50.32;57.03;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:11:34;53.03;50.15;56.06;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:14:01;53.26;50.42;55.90;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:16:27;52.64;49.67;55.71;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:18:54;52.42;49.67;55.26;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:21:20;53.02;49.71;58.10;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:23:47;53.46;50.73;59.46;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:26:13;53.11;50.60;56.27;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:28:40;53.64;50.61;56.76;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:31:06;53.44;50.20;56.46;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:33:33;53.38;50.26;58.37;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:36:03;53.53;50.39;57.95;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:38:30;53.57;50.44;58.39;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:40:56;59.61;50.23;69.75;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:43:27;65.48;57.53;70.54;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:45:55;61.68;53.26;70.30;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:48:24;60.91;53.44;69.72;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:50:52;61.25;54.55;70.34;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:53:23;61.88;55.13;69.33;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:55:52;66.43;60.63;70.24;;
72858;Laerm;62742;52.136;4.500;2023-07-20T08:58:20;66.84;60.66;70.65;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:00:49;65.14;57.45;70.19;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:03:16;64.11;58.70;70.38;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:05:44;65.20;59.43;70.71;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:08:11;66.53;59.77;70.63;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:10:37;65.97;59.28;71.17;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:13:04;66.05;56.41;70.48;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:15:31;65.79;60.13;70.72;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:18:02;66.55;59.87;71.02;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:20:32;66.19;59.04;71.18;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:23:04;65.70;58.86;70.71;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:25:31;66.82;57.23;70.95;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:28:02;64.78;58.66;71.04;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:30:30;64.80;58.55;70.88;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:32:58;65.70;57.91;70.98;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:35:24;63.07;50.41;70.93;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:38:00;53.90;50.53;57.03;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:40:27;54.02;49.67;57.18;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:42:55;53.52;51.04;57.32;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:45:35;54.27;51.23;56.78;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:48:10;53.87;50.99;56.90;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:50:49;54.12;50.71;57.54;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:53:18;54.23;51.05;59.19;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:55:47;54.62;51.51;58.31;;
72858;Laerm;62742;52.136;4.500;2023-07-20T09:58:15;53.99;50.63;56.39;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:00:43;54.23;51.05;57.31;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:03:18;54.27;51.56;57.42;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:05:59;53.75;50.69;56.62;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:08:29;53.78;49.84;57.03;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:11:00;53.57;50.86;56.09;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:13:30;53.59;50.77;57.42;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:16:10;53.90;50.27;57.25;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:19:17;54.00;51.07;56.83;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:22:10;54.55;51.59;59.61;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:24:45;54.86;52.03;60.02;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:27:13;54.04;51.31;58.37;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:29:42;54.08;50.38;58.46;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:32:10;53.76;50.21;57.68;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:34:37;52.69;49.78;58.54;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:37:03;53.01;49.41;57.36;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:39:33;54.45;50.03;58.61;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:42:07;54.60;49.75;60.03;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:44:37;55.34;50.81;60.82;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:47:09;54.82;52.16;59.44;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:50:01;54.23;51.66;57.56;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:52:40;54.42;51.76;56.98;;
72858;Laerm;62742;52.136;4.500;2023-07-20T10:55:19;54.29;51.56;57.02;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:01:00;54.60;51.49;58.32;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:03:36;54.72;51.74;57.80;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:09:06;54.31;51.54;57.84;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:11:35;54.00;51.18;56.87;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:14:20;53.97;51.51;56.95;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:16:48;55.32;51.85;58.99;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:19:22;55.58;51.91;58.45;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:21:57;55.70;51.61;58.70;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:24:24;55.97;52.16;58.93;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:26:53;55.88;52.45;59.35;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:29:22;56.13;52.43;58.71;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:31:49;55.91;52.16;58.78;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:34:19;55.39;51.78;58.76;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:36:49;54.96;51.53;58.19;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:39:18;54.91;51.36;57.96;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:41:51;54.72;51.93;57.97;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:44:20;55.22;51.68;57.87;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:47:10;54.97;51.32;58.08;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:49:40;54.80;51.04;58.99;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:52:16;55.75;51.48;58.74;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:54:43;55.25;51.24;58.71;;
72858;Laerm;62742;52.136;4.500;2023-07-20T11:57:19;54.82;50.81;58.62;;
72858;Laerm;62742;52.136;4.500;2023-07-20T12:00:03;55.18;51.79;57.95;;
72858;Laerm;62742;52.136;4.500;2023-07-20T12:02:38;54.97;51.84;57.47;;
72858;Laerm;62742;52.136;4.500;2023-07-20T12:05:07;55.46;52.02;58.32;;
72858;Laerm;62742;52.136;4.500;2023-07-20T12:07:36;55.71;52.10;58.39;;
72858;Laerm;62742;52.136;4.500;2023-07-20T12:12:38;55.11;51.46;58.66;;
72858;Laerm;62742;52.136;4.500;2023-07-20T12:17:56;54.52;51.60;57.30;;
72858;Laerm;62742;52.136;4.500;2023-07-20T12:20:35;54.92;51.94;58.15;;
72858;Laerm;62742;52.136;4.500;2023-07-20T12:23:08;54.49;51.77;57.33;;
72858;Laerm;62742;52.136;4.500;2023-07-20T12:25:44;54.53;51.52;57.28;;
72858;Laerm;62742;52.136;4.500;2023-07-20T12:28:16;54.15;51.33;57.22;;
72858;Laerm;62742;52.136;4.500;2023-07-20T12:30:45;53.87;51.54;56.88;;
72858;Laerm;62742;52.136;4.500;2023-07-20T12:33:13;54.81;51.29;58.20;;
72858;Laerm;62742;52.136;4.500;2023-07-20T12:35:43;54.52;51.52;57.41;;
72858;Laerm;62742;52.136;4.500;2023-07-20T12:38:10;55.19;51.84;58.31;;
72858;Laerm;62742;52.136;4.500;2023-07-20T12:40:37;56.24;52.50;59.58;;
72858;Laerm;62742;52.136;4.500;2023-07-20T12:43:05;56.35;52.62;58.71;;
72858;Laerm;62742;52.136;4.500;2023-07-20T12:45:33;55.70;52.16;58.15;;
72858;Laerm;62742;52.136;4.500;2023-07-20T12:47:59;55.91;51.95;59.77;;
72858;Laerm;62742;52.136;4.500;2023-07-20T12:50:27;55.80;52.12;59.50;;
