sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77291;SPS30;66349;47.604;19.362;2023-07-20T00:00:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:00:29;5.00;5.00;5.00;4.80;;;;232.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:01:00;4.60;4.60;4.60;4.40;;;;231.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:01:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:01:30;4.77;4.77;4.77;4.50;;;;230.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:01:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:02:03;4.73;4.73;4.73;4.53;;;;228.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:02:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:02:35;4.90;4.90;4.90;4.70;;;;230.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:02:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:03:09;4.93;4.93;4.93;4.67;;;;250.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:03:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:03:46;5.03;5.03;5.03;4.83;;;;262.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:03:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:04:25;4.37;4.37;4.37;4.17;;;;268.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:04:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:04:55;4.43;4.43;4.43;4.20;;;;265.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:04:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:05:26;4.33;4.33;4.33;4.13;;;;264.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:05:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:05:59;4.90;4.90;4.90;4.67;;;;261.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:06:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:06:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:06:30;5.00;5.00;5.00;4.77;;;;259.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:07:01;4.57;4.57;4.57;4.37;;;;262.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:07:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:07:32;4.47;4.47;4.47;4.27;;;;258.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:07:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:08:03;4.60;4.60;4.60;4.40;;;;258.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:08:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:08:34;4.60;4.60;4.60;4.40;;;;266.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:08:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:09:05;4.57;4.57;4.57;4.37;;;;263.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:09:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:09:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:09:53;5.20;5.20;5.20;4.97;;;;260.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:10:24;4.97;4.97;4.97;4.73;;;;259.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:10:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:10:54;4.90;4.90;4.90;4.67;;;;259.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:10:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:11:25;5.00;5.00;5.00;4.80;;;;258.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:11:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:11:57;4.80;4.80;4.80;4.53;;;;252.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:11:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:12:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:12:30;4.60;4.60;4.60;4.40;;;;247.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:13:01;4.60;4.60;4.60;4.33;;;;248.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:13:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:13:31;5.17;5.17;5.17;4.93;;;;249.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:13:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:14:02;5.10;5.10;5.10;4.87;;;;248.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:14:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:14:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:14:33;4.77;4.77;4.77;4.53;;;;248.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:15:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:15:04;4.67;4.67;4.67;4.40;;;;247.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:15:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:15:35;4.80;4.80;4.80;4.60;;;;245.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:16:06;5.67;5.67;5.67;5.37;;;;240.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:16:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:16:37;5.13;5.13;5.13;4.93;;;;234.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:16:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:17:08;5.03;5.03;5.03;4.77;;;;226.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:17:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:17:38;4.93;4.93;4.93;4.70;;;;221.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:17:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:18:23;5.47;5.47;5.47;5.17;;;;217.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:18:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:18:53;4.37;4.37;4.37;4.17;;;;214.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:18:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:19:27;4.50;4.50;4.50;4.27;;;;213.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:19:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:19:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:19:58;4.37;4.37;4.37;4.17;;;;211.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:20:29;5.13;5.13;5.13;4.90;;;;215.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:20:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:21:00;5.23;5.23;5.23;5.03;;;;217.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:21:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:21:31;5.13;5.13;5.13;4.90;;;;219.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:21:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:22:02;5.10;5.10;5.10;4.87;;;;222.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:22:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:22:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:22:35;5.50;5.50;5.50;5.20;;;;228.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:23:05;5.43;5.43;5.43;5.20;;;;231.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:23:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:23:37;5.47;5.47;5.47;5.23;;;;233.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:23:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:24:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:24:08;4.97;4.97;4.97;4.73;;;;236.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:24:39;4.63;4.63;4.63;4.40;;;;237.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:24:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:25:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:25:09;4.93;4.93;4.93;4.67;;;;237.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:25:41;4.57;4.57;4.57;4.37;;;;238.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:25:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:26:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:26:12;4.87;4.87;4.87;4.67;;;;239.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:26:56;5.47;5.47;5.47;5.23;;;;243.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:26:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:27:27;5.23;5.23;5.23;5.00;;;;243.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:27:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:27:57;5.17;5.17;5.17;4.97;;;;243.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:27:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:28:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:28:28;4.60;4.60;4.60;4.40;;;;244.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:28:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:28:59;4.87;4.87;4.87;4.60;;;;244.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:29:29;4.83;4.83;4.83;4.63;;;;243.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:29:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:30:03;4.80;4.80;4.80;4.60;;;;243.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:30:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:30:35;5.03;5.03;5.03;4.83;;;;242.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:30:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:31:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:31:17;4.80;4.80;4.80;4.57;;;;240.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:31:48;5.23;5.23;5.23;5.03;;;;238.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:31:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:32:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:32:19;5.00;5.00;5.00;4.77;;;;233.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:32:49;5.17;5.17;5.17;4.87;;;;223.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:32:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:33:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:33:20;4.93;4.93;4.93;4.70;;;;224.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:33:51;4.90;4.90;4.90;4.63;;;;224.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:33:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:34:21;5.30;5.30;5.30;5.00;;;;221.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:34:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:34:54;5.33;5.33;5.33;5.10;;;;222.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:34:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:35:25;4.63;4.63;4.63;4.40;;;;223.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:35:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:35:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:35:56;4.70;4.70;4.70;4.47;;;;224.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:36:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:36:27;4.90;4.90;4.90;4.67;;;;224.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:36:57;5.10;5.10;5.10;4.87;;;;225.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:36:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:37:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:37:28;5.60;5.60;5.60;5.37;;;;227.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:37:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:37:59;5.17;5.17;5.17;4.90;;;;228.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:38:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:38:30;5.40;5.40;5.40;5.20;;;;233.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:39:00;5.27;5.27;5.27;5.00;;;;239.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:39:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:39:31;5.17;5.17;5.17;4.97;;;;242.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:39:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:40:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:40:03;5.07;5.07;5.07;4.87;;;;242.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:40:38;4.97;4.97;4.97;4.73;;;;247.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:40:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:41:10;4.93;4.93;4.93;4.73;;;;247.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:41:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:41:40;4.73;4.73;4.73;4.53;;;;246.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:41:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:42:17;5.13;5.13;5.13;4.90;;;;242.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:42:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:42:48;5.40;5.40;5.40;5.13;;;;230.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:42:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:43:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:43:19;5.30;5.30;5.30;5.00;;;;221.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:43:50;5.10;5.10;5.10;4.87;;;;217.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:43:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:44:21;4.77;4.77;4.77;4.53;;;;217.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:44:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:44:51;5.43;5.43;5.43;5.17;;;;239.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:44:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:45:24;5.50;5.50;5.50;5.23;;;;280.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:45:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:45:56;5.27;5.27;5.27;5.00;;;;264.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:45:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:46:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:46:27;5.30;5.30;5.30;5.07;;;;252.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:46:58;5.67;5.67;5.67;5.37;;;;237.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:46:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:47:29;4.97;4.97;4.97;4.77;;;;216.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:47:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:48:05;4.90;4.90;4.90;4.67;;;;219.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:48:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:48:37;5.63;5.63;5.63;5.37;;;;220.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:48:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:49:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:49:23;6.00;6.00;6.00;5.70;;;;218.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:49:58;5.27;5.27;5.27;5.03;;;;217.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:49:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:50:29;5.47;5.47;5.47;5.20;;;;220.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:50:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:51:01;5.43;5.43;5.43;5.17;;;;223.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:51:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:51:32;5.27;5.27;5.27;5.00;;;;241.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:51:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:52:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:52:06;5.63;5.63;5.63;5.40;;;;244.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:52:39;5.23;5.23;5.23;4.97;;;;222.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:52:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:53:11;5.13;5.13;5.13;4.90;;;;203.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:53:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:53:45;5.47;5.47;5.47;5.27;;;;212.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:53:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:54:16;5.13;5.13;5.13;4.93;;;;212.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:54:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:54:47;5.13;5.13;5.13;4.90;;;;210.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:54:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:55:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:55:24;5.20;5.20;5.20;4.97;;;;213.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:55:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:55:58;5.27;5.27;5.27;5.00;;;;215.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:56:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:56:29;5.60;5.60;5.60;5.33;;;;218.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:57:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:57:01;5.50;5.50;5.50;5.23;;;;216.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:57:32;5.37;5.37;5.37;5.13;;;;213.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:57:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:58:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:58:10;5.80;5.80;5.80;5.53;;;;206.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:58:49;5.57;5.57;5.57;5.33;;;;197.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:58:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:59:19;5.90;5.90;5.90;5.63;;;;191.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:59:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:59:51;5.80;5.80;5.80;5.57;;;;187.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T00:59:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:00:25;5.40;5.40;5.40;5.20;;;;191.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:00:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:00:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:00:56;5.40;5.40;5.40;5.13;;;;203.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:01:27;5.23;5.23;5.23;5.00;;;;218.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:01:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:01:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:01:58;5.37;5.37;5.37;5.07;;;;234.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:02:29;5.60;5.60;5.60;5.33;;;;242.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:02:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:03:00;5.67;5.67;5.67;5.37;;;;238.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:03:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:03:31;5.13;5.13;5.13;4.90;;;;233.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:03:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:04:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:04:02;5.00;5.00;5.00;4.77;;;;227.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:04:33;5.33;5.33;5.33;5.03;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:04:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:05:16;5.47;5.47;5.47;5.17;;;;212.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:05:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:06:26;5.33;5.33;5.33;5.03;;;;196.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:07:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:07:46;5.37;5.37;5.37;5.13;;;;183.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:08:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:09:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:10:40;5.37;5.37;5.37;5.13;;;;178.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:10:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:11:16;5.40;5.40;5.40;5.13;;;;177.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:11:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:12:05;5.10;5.10;5.10;4.83;;;;180.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:12:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:12:43;5.70;5.70;5.70;5.43;;;;178.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:12:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:13:17;5.10;5.10;5.10;4.83;;;;178.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:13:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:13:49;4.93;4.93;4.93;4.73;;;;178.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:13:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:14:20;5.20;5.20;5.20;4.93;;;;178.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:14:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:14:53;5.33;5.33;5.33;5.03;;;;180.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:14:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:15:25;4.87;4.87;4.87;4.63;;;;183.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:15:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:16:02;5.47;5.47;5.47;5.20;;;;208.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:16:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:16:33;5.67;5.67;5.67;5.37;;;;219.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:16:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:17:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:17:04;6.13;6.13;6.13;5.87;;;;212.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:17:54;5.60;5.60;5.60;5.33;;;;209.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-20T01:17:55;;;;;;;;;;
