sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T00:03:25;6.47;;6.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T00:07:31;5.69;;5.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T00:11:37;5.69;;5.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T00:15:43;5.97;;5.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T00:19:49;5.97;;5.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T00:23:55;5.97;;5.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T00:28:01;5.69;;5.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T00:32:07;5.69;;5.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T00:36:13;8.08;;6.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T00:40:19;8.08;;6.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T00:44:25;8.08;;6.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T00:48:31;7.35;;6.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T00:52:37;7.35;;6.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T00:56:43;6.84;;6.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T01:00:49;6.84;;6.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T01:04:55;8.27;;6.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T01:09:04;8.27;;6.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T01:13:07;8.27;;6.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T01:17:13;5.86;;5.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T01:33:37;8.91;;7.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T01:37:44;7.83;;6.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T01:41:49;7.83;;6.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T01:45:55;6.74;;6.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T01:50:01;6.74;;6.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T01:54:07;6.74;;6.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T01:58:13;6.71;;5.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T02:02:19;6.71;;5.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T02:06:25;8.87;;7.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T02:10:31;8.87;;7.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T02:14:37;8.87;;7.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T02:18:43;7.00;;6.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T02:22:49;7.00;;6.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T02:26:55;7.35;;6.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T02:31:01;7.35;;6.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T02:35:07;7.33;;6.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T02:39:13;7.33;;6.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T02:43:19;7.33;;6.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T02:47:25;5.11;;5.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T02:51:31;5.11;;5.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T02:55:37;7.46;;6.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T02:59:43;7.46;;6.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T03:03:49;7.46;;6.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T03:07:55;6.52;;6.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T03:12:01;6.52;;6.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T03:16:07;10.21;;8.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T03:20:13;10.21;;8.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T03:24:19;10.21;;8.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T03:28:25;6.83;;6.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T03:32:31;6.83;;6.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T03:36:37;5.91;;5.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T03:44:49;5.91;;5.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T03:48:55;5.92;;5.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T03:53:01;5.92;;5.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T03:57:07;7.21;;6.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T04:01:13;7.21;;6.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T04:05:19;5.64;;5.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T04:09:25;5.64;;5.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T04:13:31;5.64;;5.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T04:17:37;6.50;;5.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T04:21:43;6.50;;5.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T04:25:49;6.41;;6.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T04:29:55;6.41;;6.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T04:34:01;6.41;;6.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T04:38:07;7.57;;6.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T04:42:13;7.57;;6.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T04:46:19;6.23;;5.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T04:50:25;6.23;;5.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T04:54:31;6.23;;5.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T04:58:37;7.14;;6.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T05:02:43;7.14;;6.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T05:06:49;7.02;;6.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T05:10:55;7.02;;6.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T05:15:01;6.66;;6.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T05:19:07;6.66;;6.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T05:23:13;6.66;;6.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T05:27:19;5.79;;5.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T05:31:25;5.79;;5.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T05:35:31;6.31;;5.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T05:39:37;6.31;;5.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T05:43:43;6.31;;5.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T05:47:49;6.24;;6.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T05:51:55;6.24;;6.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T05:56:01;7.01;;6.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T06:00:07;7.01;;6.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T06:04:13;7.01;;6.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T06:08:19;5.08;;5.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T06:12:25;5.08;;5.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T06:16:31;5.97;;5.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T06:20:37;5.97;;5.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T06:24:43;5.97;;5.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T06:28:49;5.41;;5.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T06:32:55;5.41;;5.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T06:37:01;6.65;;6.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T06:41:07;6.65;;6.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T06:45:13;7.03;;6.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T06:53:25;7.03;;6.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T06:57:31;6.86;;6.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T07:01:37;6.86;;6.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T07:05:43;6.80;;6.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T07:09:49;6.80;;6.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T07:13:55;6.80;;6.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T07:18:01;5.63;;5.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T07:22:07;5.63;;5.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T07:26:13;7.46;;6.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T07:30:19;7.46;;6.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T07:34:25;7.46;;6.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T07:38:31;6.16;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T07:42:37;6.16;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T07:46:43;5.43;;5.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T07:50:49;5.43;;5.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T07:54:55;5.76;;5.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T07:59:01;5.76;;5.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T08:03:07;5.76;;5.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T08:07:13;6.19;;5.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T08:11:19;6.19;;5.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T08:15:25;5.01;;4.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T08:19:31;5.01;;4.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T08:23:37;5.01;;4.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T08:27:43;5.80;;5.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T08:31:49;5.80;;5.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T08:35:55;6.41;;5.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T08:40:01;6.41;;5.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T08:44:07;6.41;;5.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T08:48:13;10.01;;8.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T08:52:19;10.01;;8.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T08:56:25;4.93;;4.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T09:00:31;4.93;;4.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T09:04:37;4.93;;4.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T09:08:43;5.34;;4.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T09:12:49;5.34;;4.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T09:16:55;4.76;;4.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T09:21:01;4.76;;4.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T09:29:12;4.10;;4.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T09:33:19;4.10;;4.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T09:37:25;6.85;;5.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T09:41:39;6.85;;5.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T09:45:40;4.81;;4.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T09:49:43;4.81;;4.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T09:53:49;4.81;;4.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T09:57:54;4.02;;4.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T10:02:01;4.02;;4.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T10:06:07;3.84;;3.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T10:10:13;3.84;;3.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T10:14:19;3.84;;3.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T10:22:31;4.10;;4.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T10:26:36;50.72;;30.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T10:30:42;50.72;;30.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T10:34:52;50.72;;30.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T10:38:55;5.80;;5.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T10:43:04;5.80;;5.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T10:47:10;5.18;;4.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T10:51:13;5.18;;4.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T10:55:19;5.45;;4.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T11:03:34;5.45;;4.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T11:07:37;4.18;;4.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T11:11:43;4.18;;4.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T11:24:02;3.92;;3.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T11:28:07;3.77;;3.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T11:32:12;3.77;;3.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T11:36:18;5.67;;5.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T11:40:24;5.67;;5.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T11:44:30;5.67;;5.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T11:48:36;7.53;;6.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T11:52:42;7.53;;6.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T11:56:48;48.20;;29.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T12:00:55;48.20;;29.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T12:05:01;4.64;;4.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T12:09:06;4.64;;4.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T12:13:12;4.64;;4.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T12:17:18;4.21;;4.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T12:21:24;4.21;;4.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T12:25:36;3.88;;3.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T12:29:36;3.88;;3.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T12:33:42;3.88;;3.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T12:37:48;3.98;;3.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T12:41:54;3.98;;3.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T12:46:00;4.61;;4.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T12:50:06;4.61;;4.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T12:54:12;4.61;;4.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T12:58:18;4.11;;4.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T13:02:24;4.11;;4.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T13:06:30;3.07;;2.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T13:10:36;3.07;;2.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T13:14:42;3.07;;2.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T13:18:48;3.30;;3.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T13:22:54;3.30;;3.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T13:27:00;3.12;;3.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T13:31:06;3.12;;3.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T13:35:12;3.83;;3.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T13:39:18;3.83;;3.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T13:43:24;3.83;;3.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T13:47:30;3.70;;3.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T13:51:36;3.70;;3.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T13:55:42;3.40;;3.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T13:59:48;3.40;;3.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T14:03:55;3.40;;3.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T14:08:00;3.12;;3.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T14:12:06;3.12;;3.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T14:16:12;5.35;;4.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T14:20:18;5.35;;4.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T14:24:24;5.35;;4.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T14:28:31;4.05;;3.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T14:32:36;4.05;;3.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T14:36:42;4.27;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T14:40:48;4.27;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T14:44:54;3.25;;3.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T14:49:00;3.25;;3.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T14:53:06;3.25;;3.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T14:57:12;4.69;;3.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T15:01:18;4.69;;3.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T15:05:24;2.87;;2.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T15:09:30;2.87;;2.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T15:13:36;2.87;;2.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T15:17:42;2.30;;2.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T15:21:48;2.30;;2.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T15:25:54;2.74;;2.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T15:30:00;2.74;;2.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T15:34:06;2.74;;2.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T15:38:12;2.36;;2.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T15:42:18;2.36;;2.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T15:50:30;4.12;;3.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T15:54:36;4.12;;3.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T15:58:42;2.19;;1.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T16:02:48;2.19;;1.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T16:06:54;2.37;;2.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T16:11:00;2.37;;2.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T16:15:06;2.64;;2.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T16:19:12;2.64;;2.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T16:23:18;2.64;;2.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T16:27:24;2.16;;2.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T16:31:30;2.16;;2.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T16:35:36;1.57;;1.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T16:39:42;1.57;;1.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T16:43:48;1.57;;1.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T16:47:54;1.37;;1.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T16:52:00;1.37;;1.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T16:56:06;2.13;;1.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T17:00:12;2.13;;1.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T17:04:18;2.13;;1.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T17:08:24;1.44;;1.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T17:12:30;1.44;;1.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T17:16:36;1.67;;1.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T17:20:42;1.67;;1.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T17:24:48;1.67;;1.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T17:28:54;2.32;;1.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T17:33:00;2.32;;1.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T17:37:06;1.71;;1.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T17:41:12;1.71;;1.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T17:45:18;2.06;;1.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T17:49:24;2.06;;1.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T17:53:30;2.06;;1.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T17:57:36;1.88;;1.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T18:01:42;1.88;;1.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T18:05:48;1.04;;1.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T18:09:54;1.04;;1.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T18:14:00;1.04;;1.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T18:18:06;1.95;;1.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T18:22:12;1.95;;1.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T18:26:18;2.80;;2.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T18:30:24;2.80;;2.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T18:34:30;2.80;;2.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T18:38:36;1.66;;1.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-07-20T18:42:42;1.66;;1.66;;;;;;;
