sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:00:08;0.80;;;0.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:02:34;1.27;;;0.43;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:04:59;0.50;;;0.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:07:25;1.92;;;0.63;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:09:51;0.40;;;0.38;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:12:16;2.40;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:14:42;2.10;;;0.73;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:17:08;0.85;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:19:33;1.80;;;0.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:22:00;2.90;;;0.52;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:24:26;1.50;;;0.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:26:52;0.73;;;0.55;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:29:18;2.22;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:31:43;1.83;;;0.75;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:34:09;1.27;;;0.55;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:36:35;1.13;;;0.45;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:39:00;1.55;;;0.68;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:41:26;1.90;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:43:54;0.57;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:46:22;1.10;;;0.57;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:48:52;0.90;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:51:19;1.95;;;0.52;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:53:46;1.65;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:56:12;1.48;;;0.43;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T00:58:37;1.00;;;0.55;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T01:01:03;0.82;;;0.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T01:03:29;1.00;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T01:05:59;1.00;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T01:08:53;1.00;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T01:14:08;1.65;;;0.57;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T01:16:35;1.42;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T01:19:01;2.83;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T01:27:35;1.50;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T01:30:17;0.88;;;0.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T01:33:05;1.38;;;0.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T01:35:33;0.80;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T01:40:27;1.50;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T01:42:53;1.08;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T01:45:19;1.73;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T01:47:45;0.95;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T01:50:10;0.93;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T01:52:36;0.55;;;0.38;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T01:55:02;1.10;;;0.65;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T01:57:29;1.75;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T01:59:55;4.40;;;0.88;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:02:22;1.58;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:04:52;1.15;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:07:18;1.10;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:09:43;1.77;;;0.55;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:12:09;1.52;;;0.45;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:14:35;1.20;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:17:00;1.17;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:19:26;0.60;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:21:52;1.40;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:24:18;0.63;;;0.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:26:44;1.77;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:29:10;1.90;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:31:38;0.98;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:34:07;1.25;;;0.68;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:36:34;0.80;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:39:00;1.58;;;0.52;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:41:28;0.90;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:43:58;1.08;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:46:24;0.63;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:48:49;1.58;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:51:15;1.10;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:53:41;1.00;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:56:06;1.38;;;0.45;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T02:58:33;1.15;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:01:02;0.95;;;0.43;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:03:28;1.35;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:05:54;1.00;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:08:21;0.90;;;0.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:10:47;0.90;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:13:13;0.70;;;0.38;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:15:39;1.27;;;0.63;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:18:05;0.55;;;0.43;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:20:30;1.02;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:22:56;1.58;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:25:22;1.70;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:27:48;2.05;;;0.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:30:14;1.52;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:32:39;1.40;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:35:05;2.25;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:37:31;2.83;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:39:59;0.90;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:42:25;1.48;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:44:51;1.25;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:47:16;0.60;;;0.32;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:49:42;1.88;;;0.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:52:08;2.15;;;0.75;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:54:34;3.45;;;1.08;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:56:59;2.67;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T03:59:25;0.70;;;0.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:01:51;2.42;;;0.57;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:04:17;1.35;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:06:43;2.42;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:09:09;1.10;;;0.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:11:36;2.38;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:14:02;0.80;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:16:27;3.13;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:18:56;2.67;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:21:22;1.40;;;0.65;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:23:48;2.90;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:26:14;3.25;;;0.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:28:40;3.60;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:31:14;6.93;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:33:41;5.38;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:36:07;6.60;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:38:33;3.38;;;0.63;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:40:59;4.22;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:43:24;3.95;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:45:51;2.70;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:48:17;4.75;;;0.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:50:44;5.03;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:53:11;5.10;;;0.68;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:55:39;1.92;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T04:58:06;7.25;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:00:32;4.30;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:02:58;4.88;;;0.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:05:24;1.40;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:07:50;2.17;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:10:15;1.33;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:12:41;6.65;;;0.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:15:07;1.48;;;0.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:17:34;1.10;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:20:02;3.10;;;0.63;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:22:29;1.30;;;0.52;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:24:55;1.30;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:27:21;1.38;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:29:46;1.35;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:32:12;2.35;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:34:39;1.83;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:37:05;3.25;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:39:33;2.13;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:41:59;1.95;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:44:25;1.55;;;0.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:46:50;5.15;;;0.82;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:49:16;2.83;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:51:41;1.92;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:54:07;3.25;;;0.63;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:56:33;1.75;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T05:58:59;2.60;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:01:24;1.85;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:03:52;2.20;;;0.73;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:06:18;1.88;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:08:45;1.58;;;0.75;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:11:11;2.45;;;0.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:13:36;1.65;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:16:02;3.25;;;0.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:18:29;2.90;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:20:56;2.15;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:23:22;1.85;;;0.63;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:25:47;2.17;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:28:14;0.90;;;0.45;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:30:39;3.40;;;0.55;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:33:05;2.13;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:35:32;1.17;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:37:58;1.40;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:40:25;1.50;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:42:51;4.70;;;0.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:45:17;2.00;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:47:43;2.15;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:50:09;1.80;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:52:36;1.67;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:55:02;1.95;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:57:28;1.38;;;0.43;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T06:59:54;1.27;;;0.57;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:02:19;0.90;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:04:45;2.50;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:07:15;4.05;;;0.43;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:09:41;4.60;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:12:07;3.45;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:14:33;1.85;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:16:59;1.15;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:19:25;2.63;;;0.73;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:21:51;1.13;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:24:16;2.33;;;0.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:26:42;10.57;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:29:08;0.50;;;0.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:31:34;0.80;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:34:01;1.67;;;0.38;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:36:27;0.93;;;0.45;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:38:53;3.67;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:41:19;1.73;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:43:45;1.50;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:46:11;0.57;;;0.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:48:37;0.82;;;0.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:51:03;3.67;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:53:28;2.05;;;0.52;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:55:54;2.47;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T07:58:20;1.70;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:00:46;0.95;;;0.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:03:13;1.83;;;0.35;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:05:39;0.93;;;0.32;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:08:04;2.40;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:10:30;0.75;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:12:56;1.90;;;0.45;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:15:22;1.95;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:17:48;1.00;;;0.43;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:20:16;0.98;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:22:42;0.80;;;0.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:25:08;2.72;;;0.57;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:27:35;1.55;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:30:01;1.45;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:32:27;2.65;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:34:53;1.05;;;0.35;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:37:19;4.95;;;0.52;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:39:44;1.52;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:42:10;2.47;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:44:39;2.05;;;0.45;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:47:07;1.80;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:49:34;1.63;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:52:00;1.48;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:54:29;1.65;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:56:57;1.75;;;0.35;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T08:59:28;1.48;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:01:56;0.88;;;0.38;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:04:23;2.13;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:06:49;2.13;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:09:15;0.70;;;0.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:11:41;1.85;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:14:08;1.17;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:19:19;4.90;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:21:49;0.82;;;0.28;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:24:19;1.02;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:26:45;3.53;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:29:19;1.48;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:34:43;4.70;;;0.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:37:09;1.48;;;0.38;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:39:41;2.25;;;0.52;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:42:11;2.63;;;0.57;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:44:38;1.30;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:47:07;1.48;;;0.32;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:49:34;2.47;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:52:05;1.65;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:54:32;1.75;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:56:58;2.83;;;0.55;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T09:59:25;2.63;;;0.32;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T10:01:51;1.77;;;0.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T10:04:21;1.20;;;0.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T10:06:47;1.27;;;0.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T10:09:17;0.90;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T10:11:45;1.67;;;0.45;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T10:14:17;1.63;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T10:16:51;1.00;;;0.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T10:19:24;6.63;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T10:22:10;2.72;;;0.68;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T10:24:39;5.18;;;0.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T10:27:06;6.15;;;0.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T10:29:32;2.15;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T10:31:59;2.28;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T10:34:25;2.65;;;0.57;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T10:36:51;2.97;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T10:41:50;1.98;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T10:44:19;8.20;;;1.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T10:46:45;3.25;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T10:49:12;2.05;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T10:51:40;2.03;;;0.73;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T10:56:44;2.05;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:01:56;1.80;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:04:39;0.45;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:07:05;2.38;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:09:38;2.03;;;0.57;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:12:11;0.98;;;0.35;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:14:43;1.90;;;0.52;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:17:19;1.40;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:19:55;1.10;;;0.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:22:22;1.73;;;0.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:24:47;1.23;;;0.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:27:16;1.73;;;0.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:29:45;2.03;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:32:10;1.00;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:34:36;1.83;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:37:02;2.17;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:39:29;1.10;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:41:55;2.58;;;0.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:44:22;9.73;;;1.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:47:05;8.95;;;1.35;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:49:38;5.00;;;1.15;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:52:08;4.43;;;0.65;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:54:40;4.63;;;0.85;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:57:07;5.03;;;0.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T11:59:56;2.78;;;1.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T12:02:29;2.38;;;0.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T12:04:55;2.28;;;0.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T12:07:21;1.80;;;0.63;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T12:10:06;1.90;;;0.63;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T12:12:43;2.30;;;0.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-20T12:17:55;2.63;;;0.70;;
