sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80191;SPS30;69513;51.990;5.704;2023-07-20T00:01:48;8.1;8.1;8.1;7.7;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:04:18;6.7;6.7;6.7;6.4;;;;1.0;70.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:06:48;7.0;7.0;7.0;6.7;;;;1.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:09:18;8.0;8.0;8.0;7.7;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:11:50;7.6;7.6;7.6;7.3;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:14:22;7.6;7.6;7.6;7.3;;;;1.0;48.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:16:54;7.0;7.0;7.0;6.6;;;;1.0;74.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:19:26;7.7;7.7;7.7;7.4;;;;1.0;87.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:21:59;8.0;8.0;8.0;7.6;;;;1.0;77.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:24:32;7.2;7.2;7.1;6.8;;;;2.0;50.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:27:02;7.8;7.8;7.8;7.4;;;;2.0;50.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:29:34;7.0;7.0;7.0;6.7;;;;2.0;46.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:32:06;7.5;7.5;7.5;7.2;;;;2.0;47.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:34:40;6.8;6.8;6.8;6.4;;;;2.0;23.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:37:09;7.0;7.0;7.0;6.7;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:39:40;6.5;6.5;6.5;6.2;;;;2.0;30.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:42:09;6.7;6.7;6.7;6.4;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:44:39;5.7;5.7;5.7;5.4;;;;2.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:47:09;5.9;5.9;5.9;5.6;;;;2.0;23.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:49:40;5.8;5.8;5.8;5.5;;;;2.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:52:11;5.8;5.8;5.8;5.5;;;;2.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:54:45;5.3;5.3;5.3;5.0;;;;2.0;25.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:57:18;4.7;4.7;4.7;4.5;;;;2.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T00:59:50;4.7;4.7;4.7;4.5;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:02:21;4.8;4.8;4.8;4.6;;;;2.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:04:51;4.5;4.5;4.4;4.1;;;;2.0;15.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:07:23;4.8;4.8;4.8;4.5;;;;2.0;15.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:10:01;5.3;5.3;5.3;5.0;;;;2.0;25.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:12:39;5.0;5.0;5.0;4.8;;;;2.0;33.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:15:13;4.8;4.8;4.8;4.6;;;;2.0;43.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:17:43;4.5;4.5;4.5;4.3;;;;2.0;52.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:20:14;3.8;3.8;3.8;3.7;;;;2.0;48.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:22:57;4.7;4.7;4.7;4.5;;;;2.0;45.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:26:01;3.7;3.7;3.7;3.6;;;;2.0;38.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:29:35;3.7;3.7;3.7;3.6;;;;2.0;35.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:32:18;3.7;3.7;3.7;3.5;;;;2.0;36.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:34:50;3.5;3.5;3.5;3.4;;;;2.0;39.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:37:25;3.5;3.5;3.5;3.3;;;;2.0;33.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:40:00;3.2;3.2;3.2;3.0;;;;2.0;32.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:42:31;3.8;3.8;3.8;3.7;;;;2.0;31.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:45:02;3.4;3.4;3.4;3.2;;;;2.0;34.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:47:33;3.5;3.5;3.5;3.3;;;;2.0;35.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:50:05;3.0;3.0;3.0;2.8;;;;2.0;51.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:52:36;2.9;2.9;2.9;2.7;;;;2.0;50.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:55:08;3.2;3.2;3.2;3.0;;;;2.0;49.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T01:57:39;2.8;2.8;2.8;2.6;;;;2.0;47.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:00:11;2.7;2.7;2.7;2.6;;;;2.0;44.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:02:43;2.9;2.9;2.9;2.7;;;;2.0;46.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:05:13;2.3;2.3;2.3;2.2;;;;2.0;51.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:07:43;2.8;2.8;2.8;2.7;;;;1.0;52.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:10:13;2.8;2.8;2.8;2.7;;;;1.0;50.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:12:43;2.5;2.5;2.5;2.4;;;;1.0;64.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:15:13;3.0;3.0;3.0;2.8;;;;1.0;67.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:17:47;2.2;2.2;2.2;2.1;;;;1.0;81.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:20:17;2.6;2.6;2.6;2.4;;;;1.0;68.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:22:49;3.2;3.2;3.2;3.1;;;;1.0;65.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:25:20;3.0;3.0;3.0;2.9;;;;1.0;77.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:27:49;3.3;3.3;3.3;3.1;;;;1.0;77.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:30:19;3.0;3.0;3.0;2.8;;;;1.0;97.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:32:54;2.4;2.4;2.4;2.3;;;;1.0;97.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:35:26;2.6;2.6;2.6;2.5;;;;1.0;114.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:37:56;2.8;2.8;2.8;2.7;;;;1.0;118.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:40:26;3.4;3.4;3.4;3.2;;;;1.0;114.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:42:55;2.9;2.9;2.9;2.8;;;;1.0;111.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:45:25;2.6;2.6;2.6;2.5;;;;1.0;109.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:47:55;3.3;3.3;3.3;3.1;;;;1.0;105.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:50:26;2.7;2.7;2.7;2.6;;;;1.0;109.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:52:56;2.8;2.8;2.8;2.7;;;;1.0;112.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:55:25;3.0;3.0;3.0;2.9;;;;1.0;119.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T02:57:55;3.0;3.0;3.0;2.9;;;;1.0;115.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:00:25;3.0;3.0;3.0;2.9;;;;1.0;105.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:02:55;2.7;2.7;2.7;2.6;;;;1.0;108.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:05:26;3.6;3.6;3.6;3.4;;;;1.0;101.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:07:58;3.4;3.4;3.4;3.3;;;;1.0;99.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:10:30;2.9;2.9;2.9;2.8;;;;1.0;104.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:13:00;3.1;3.1;3.1;3.0;;;;1.0;110.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:15:30;3.3;3.3;3.3;3.1;;;;1.0;108.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:18:00;3.1;3.1;3.1;2.9;;;;1.0;118.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:20:32;3.0;3.0;3.0;2.9;;;;1.0;117.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:23:05;2.7;2.7;2.7;2.6;;;;1.0;122.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:25:35;3.8;3.8;3.8;3.6;;;;1.0;123.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:28:06;3.5;3.5;3.5;3.3;;;;1.0;125.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:30:37;3.8;3.8;3.8;3.7;;;;1.0;128.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:33:07;3.7;3.7;3.7;3.5;;;;1.0;131.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:35:38;3.1;3.1;3.1;3.0;;;;1.0;131.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:38:08;3.0;3.0;3.0;2.9;;;;1.0;127.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:40:37;3.6;3.6;3.6;3.4;;;;1.0;127.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:43:07;3.2;3.2;3.2;3.1;;;;1.0;130.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:45:38;3.4;3.4;3.4;3.2;;;;1.0;138.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:48:08;2.9;2.9;2.9;2.8;;;;1.0;144.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:50:38;3.0;3.0;3.0;2.8;;;;1.0;143.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:53:08;3.5;3.5;3.5;3.3;;;;1.0;144.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:55:38;3.1;3.1;3.1;3.0;;;;1.0;145.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T03:58:11;3.4;3.4;3.4;3.2;;;;1.0;144.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:00:42;3.1;3.1;3.1;2.9;;;;1.0;143.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:03:14;3.0;3.0;3.0;2.9;;;;1.0;142.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:05:45;3.2;3.2;3.2;3.1;;;;1.0;142.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:08:15;3.6;3.6;3.6;3.4;;;;1.0;144.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:10:47;3.7;3.7;3.7;3.5;;;;1.0;144.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:13:16;4.1;4.1;4.1;3.9;;;;1.0;143.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:15:47;4.2;4.2;4.2;4.0;;;;1.0;142.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:18:16;4.2;4.2;4.2;4.0;;;;1.0;142.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:20:47;5.0;5.0;5.0;4.8;;;;1.0;141.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:23:17;4.6;4.6;4.6;4.4;;;;1.0;141.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:25:46;4.3;4.3;4.3;4.1;;;;1.0;144.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:28:16;4.4;4.4;4.4;4.2;;;;1.0;148.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:30:48;4.5;4.5;4.5;4.3;;;;1.0;152.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:33:19;4.6;4.6;4.6;4.3;;;;1.0;152.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:35:52;5.0;5.0;5.0;4.8;;;;1.0;154.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:38:23;4.7;4.7;4.7;4.4;;;;1.0;153.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:40:53;4.6;4.6;4.6;4.4;;;;1.0;158.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:43:24;5.0;5.0;5.0;4.8;;;;1.0;169.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:45:54;4.8;4.8;4.8;4.6;;;;1.0;169.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:48:24;4.6;4.6;4.6;4.4;;;;1.0;167.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:50:55;4.5;4.5;4.5;4.3;;;;1.0;169.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:53:25;5.2;5.2;5.2;5.0;;;;1.0;169.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:55:54;5.6;5.6;5.6;5.3;;;;1.0;168.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T04:58:24;5.8;5.8;5.8;5.5;;;;1.0;168.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:00:55;5.7;5.7;5.7;5.5;;;;1.0;171.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:03:24;5.7;5.7;5.7;5.4;;;;1.0;165.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:05:56;5.2;5.2;5.2;4.9;;;;1.0;165.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:08:27;6.2;6.2;6.2;5.9;;;;1.0;166.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:10:58;5.4;5.4;5.4;5.1;;;;1.0;161.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:13:29;5.6;5.6;5.6;5.4;;;;1.0;172.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:15:59;5.4;5.4;5.4;5.2;;;;1.0;176.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:18:28;5.6;5.6;5.6;5.4;;;;1.0;174.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:21:00;5.8;5.8;5.8;5.6;;;;1.0;173.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:23:30;5.0;5.0;5.0;4.8;;;;1.0;176.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:26:00;5.8;5.8;5.8;5.5;;;;1.0;176.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:28:30;6.1;6.1;6.1;5.8;;;;1.0;183.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:31:04;5.7;5.7;5.7;5.4;;;;1.0;168.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:33:34;5.9;5.9;5.9;5.7;;;;1.0;163.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:36:06;6.0;6.0;6.0;5.8;;;;1.0;171.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:38:35;6.4;6.4;6.4;6.1;;;;1.0;176.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:41:05;6.0;6.0;6.0;5.7;;;;1.0;179.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:43:37;6.1;6.1;6.1;5.8;;;;1.0;167.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:46:09;6.1;6.1;6.1;5.8;;;;1.0;165.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:48:40;6.0;6.0;6.0;5.7;;;;1.0;168.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:51:11;5.8;5.8;5.8;5.6;;;;1.0;173.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:53:42;6.4;6.4;6.4;6.1;;;;1.0;181.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:56:11;6.6;6.6;6.6;6.2;;;;1.0;172.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T05:58:44;6.2;6.2;6.2;5.9;;;;1.0;164.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:01:13;5.7;5.7;5.7;5.4;;;;1.0;130.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:03:46;5.9;5.9;5.9;5.6;;;;1.0;124.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:06:15;6.5;6.5;6.5;6.2;;;;1.0;135.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:08:45;5.2;5.2;5.2;5.0;;;;1.0;105.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:11:15;4.6;4.6;4.6;4.4;;;;1.0;90.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:13:46;4.8;4.8;4.8;4.6;;;;1.0;69.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:16:15;5.2;5.2;5.2;5.0;;;;1.0;98.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:18:45;2.8;2.8;2.8;2.6;;;;1.0;63.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:21:14;2.3;2.3;2.3;2.2;;;;1.0;38.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:23:44;2.1;2.1;2.1;2.0;;;;1.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:26:17;1.9;1.9;1.9;1.8;;;;1.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:28:48;1.8;1.8;1.8;1.7;;;;1.0;31.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:31:18;1.8;1.8;1.8;1.7;;;;2.0;23.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:33:47;1.6;1.6;1.6;1.5;;;;2.0;13.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:36:19;1.4;1.4;1.4;1.4;;;;2.0;9.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:38:48;1.3;1.3;1.3;1.3;;;;2.0;9.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:41:18;1.3;1.3;1.3;1.3;;;;2.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:43:49;1.2;1.2;1.2;1.2;;;;2.0;73.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:46:20;1.4;1.4;1.4;1.3;;;;2.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:48:49;1.5;1.5;1.5;1.5;;;;2.0;78.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:51:21;1.5;1.5;1.5;1.4;;;;2.0;65.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:53:51;1.7;1.7;1.7;1.6;;;;2.0;96.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:56:21;1.7;1.7;1.7;1.6;;;;2.0;99.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T06:58:50;1.6;1.6;1.6;1.5;;;;2.0;125.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:01:21;2.4;2.4;2.4;2.3;;;;2.0;95.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:03:51;2.5;2.5;2.5;2.4;;;;1.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:06:22;2.5;2.5;2.5;2.4;;;;1.0;65.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:08:51;2.7;2.7;2.7;2.6;;;;1.0;82.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:11:22;2.4;2.4;2.4;2.3;;;;1.0;139.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:13:52;2.3;2.3;2.3;2.2;;;;1.0;156.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:16:22;2.6;2.6;2.6;2.5;;;;1.0;133.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:18:52;1.2;1.2;1.2;1.2;;;;1.0;59.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:21:23;1.2;1.2;1.2;1.2;;;;1.0;38.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:23:54;1.5;1.5;1.5;1.5;;;;1.0;71.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:26:27;1.2;1.2;1.2;1.2;;;;1.0;48.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:28:57;1.1;1.1;1.1;1.0;;;;1.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:31:26;2.7;2.7;2.7;2.6;;;;1.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:33:58;2.1;2.1;2.1;2.0;;;;1.0;36.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:36:27;3.7;3.7;3.7;3.5;;;;1.0;35.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:38:59;3.2;3.2;3.2;3.1;;;;1.0;37.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:41:28;4.0;4.0;4.0;3.8;;;;2.0;37.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:43:58;3.3;3.3;3.3;3.1;;;;2.0;35.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:46:28;3.5;3.5;3.5;3.4;;;;2.0;36.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:48:58;4.0;4.0;4.0;3.8;;;;2.0;48.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:51:29;3.7;3.7;3.7;3.5;;;;2.0;51.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:53:59;3.2;3.2;3.2;3.0;;;;2.0;89.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:56:31;3.5;3.5;3.5;3.3;;;;2.0;78.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T07:59:02;3.3;3.3;3.3;3.2;;;;2.0;75.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:01:32;3.7;3.7;3.7;3.5;;;;2.0;74.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:04:02;3.2;3.2;3.2;3.1;;;;2.0;111.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:06:33;2.9;2.9;2.9;2.8;;;;2.0;91.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:09:03;2.4;2.4;2.4;2.3;;;;2.0;93.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:11:33;2.0;2.0;2.0;2.0;;;;2.0;96.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:14:02;2.0;2.0;2.0;1.9;;;;1.0;80.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:16:35;1.5;1.5;1.5;1.5;;;;1.0;62.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:19:04;1.9;1.9;1.9;1.8;;;;1.0;30.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:21:34;1.7;1.7;1.7;1.6;;;;1.0;13.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:24:06;2.0;2.0;2.0;1.9;;;;1.0;9.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:26:37;2.1;2.1;2.1;2.0;;;;2.0;6.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:29:07;1.9;1.9;1.9;1.8;;;;2.0;4.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:31:37;1.6;1.6;1.6;1.6;;;;2.0;1.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:34:07;1.4;1.4;1.4;1.4;;;;2.0;1.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:36:37;1.7;1.7;1.7;1.6;;;;2.0;2.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:39:06;1.6;1.6;1.6;1.5;;;;2.0;6.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:41:37;1.3;1.3;1.3;1.3;;;;2.0;7.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:44:11;1.4;1.4;1.4;1.3;;;;2.0;14.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:46:43;1.5;1.5;1.5;1.4;;;;2.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:49:17;1.3;1.3;1.3;1.3;;;;2.0;42.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:51:48;1.4;1.4;1.4;1.3;;;;2.0;45.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:54:21;2.2;2.2;2.2;2.1;;;;2.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:56:53;1.6;1.6;1.6;1.6;;;;2.0;7.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T08:59:26;1.9;1.9;1.9;1.8;;;;2.0;6.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T09:02:00;1.7;1.7;1.7;1.6;;;;2.0;4.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T09:04:31;1.8;1.8;1.8;1.7;;;;2.0;7.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T09:07:02;1.5;1.5;1.5;1.4;;;;2.0;8.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T09:09:33;2.1;2.1;2.1;2.0;;;;2.0;10.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T09:12:15;1.4;1.4;1.4;1.3;;;;2.0;10.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T09:14:46;1.6;1.6;1.6;1.5;;;;2.0;28.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T09:17:16;1.3;1.3;1.3;1.3;;;;2.0;23.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T09:19:49;0.9;0.9;0.9;0.9;;;;2.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T09:22:18;1.7;1.7;1.7;1.6;;;;2.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T09:24:50;1.7;1.7;1.7;1.7;;;;2.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T09:27:22;1.8;1.8;1.8;1.7;;;;2.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T09:29:57;1.6;1.6;1.6;1.5;;;;2.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T09:32:26;1.4;1.4;1.4;1.3;;;;2.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T09:34:56;1.3;1.3;1.3;1.3;;;;2.0;33.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T09:37:26;1.3;1.3;1.3;1.2;;;;2.0;31.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T09:39:56;1.7;1.7;1.7;1.6;;;;2.0;30.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T09:42:27;1.8;1.8;1.8;1.7;;;;2.0;28.0;
80191;SPS30;69513;51.990;5.704;2023-07-20T09:44:57;1.8;1.8;1.8;1.7;;;;2.0;22.0;
