sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2023-07-20T00:01:56;62.66;61.47;63.83;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:04:25;62.67;61.62;64.00;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:06:54;62.68;61.52;63.99;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:09:25;62.70;61.62;64.11;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:11:54;62.68;61.60;64.03;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:14:28;62.69;61.63;64.15;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:16:58;62.67;61.48;63.91;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:19:27;62.69;61.63;63.94;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:21:58;62.68;61.42;64.10;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:24:28;62.69;61.57;64.04;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:26:57;62.67;61.58;65.75;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:29:29;62.67;61.40;64.09;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:31:59;62.68;61.61;64.22;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:34:31;62.67;61.58;63.87;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:37:00;62.68;61.39;64.30;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:39:29;62.69;61.59;64.17;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:41:59;62.69;61.60;64.03;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:44:30;62.69;61.60;64.13;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:47:01;62.70;61.45;64.06;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:49:35;62.71;61.58;63.99;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:52:08;62.71;61.59;64.27;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:54:40;62.70;61.55;63.78;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:57:10;62.69;61.47;64.17;;
73663;Laerm;61956;52.540;13.382;2023-07-20T00:59:45;62.69;61.61;64.09;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:02:14;62.69;61.57;64.14;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:04:43;62.71;61.50;64.23;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:07:24;62.69;61.70;63.88;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:10:01;62.69;61.64;64.08;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:12:41;62.69;61.53;63.99;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:15:13;62.71;61.64;64.10;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:17:43;62.72;61.66;64.00;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:20:14;62.71;61.62;64.18;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:23:05;62.71;61.60;63.98;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:26:19;62.72;61.50;64.04;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:29:09;62.71;61.57;64.45;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:31:44;62.72;61.61;63.91;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:34:18;62.70;61.56;64.08;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:36:50;62.71;61.55;64.12;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:39:22;62.70;61.60;64.26;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:41:53;62.70;61.67;64.67;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:44:22;62.70;61.59;64.15;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:46:55;62.70;61.42;64.16;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:49:24;62.70;61.61;64.49;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:51:54;62.72;61.65;64.50;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:54:23;62.73;61.39;64.16;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:56:52;62.72;61.53;64.09;;
73663;Laerm;61956;52.540;13.382;2023-07-20T01:59:21;62.72;61.58;64.15;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:01:50;62.72;61.58;63.82;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:04:22;62.72;61.52;64.02;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:06:52;62.73;61.58;64.43;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:09:21;62.72;61.58;64.12;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:11:50;62.72;61.50;64.10;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:14:20;62.71;61.53;63.91;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:16:50;62.73;61.59;64.21;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:19:30;62.74;61.60;64.50;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:21:59;62.72;61.52;63.96;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:24:28;62.72;61.67;64.45;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:26:57;62.73;61.66;64.12;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:29:26;62.78;61.38;64.69;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:31:56;62.79;61.62;64.43;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:34:25;62.77;61.61;64.38;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:36:57;62.75;61.60;64.14;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:39:27;62.76;61.45;64.45;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:41:57;62.75;61.60;64.19;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:44:26;62.73;61.56;64.49;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:46:56;62.74;61.54;64.39;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:49:25;62.76;61.53;64.01;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:51:57;62.83;61.21;64.46;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:54:26;62.78;61.57;64.15;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:56:59;62.95;61.76;65.19;;
73663;Laerm;61956;52.540;13.382;2023-07-20T02:59:28;63.09;61.76;66.44;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:01:57;62.85;61.43;64.49;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:04:27;62.78;61.53;64.16;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:06:59;62.80;61.18;64.64;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:09:29;62.76;61.59;64.58;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:11:58;62.78;61.54;64.67;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:14:29;62.75;61.41;64.35;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:16:58;62.76;61.70;64.45;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:19:27;62.76;61.48;64.61;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:21:59;62.78;61.54;64.54;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:24:28;62.80;61.55;64.41;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:26:57;62.81;61.72;64.73;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:31:57;64.50;60.34;67.02;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:34:29;64.42;60.95;66.80;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:37:01;64.74;61.69;67.30;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:39:31;64.80;60.40;67.30;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:42:00;64.87;60.63;67.49;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:44:29;64.76;59.68;67.21;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:46:58;64.58;61.00;67.60;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:49:27;64.62;60.47;67.59;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:51:57;64.52;59.89;67.36;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:54:30;64.74;59.68;67.49;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:57:00;64.62;59.87;67.50;;
73663;Laerm;61956;52.540;13.382;2023-07-20T03:59:29;64.55;58.50;67.34;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:01:59;64.66;60.77;67.25;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:04:28;64.62;60.62;67.13;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:06:58;64.64;59.59;67.13;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:09:32;64.51;59.84;67.15;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:12:01;64.59;59.66;67.50;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:14:30;64.41;59.72;67.40;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:16:59;64.33;59.35;67.54;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:19:29;64.50;59.83;67.19;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:21:58;64.30;59.95;67.28;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:24:32;63.95;60.10;66.75;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:27:01;64.34;60.15;67.54;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:29:30;64.54;58.70;67.33;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:32:00;64.62;60.46;67.64;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:34:29;64.58;60.52;67.49;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:36:58;64.40;60.03;67.45;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:39:28;64.59;60.10;67.63;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:42:00;64.47;60.60;67.16;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:44:30;64.66;60.55;67.83;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:46:59;64.58;60.23;69.02;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:49:30;64.52;60.16;67.52;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:51:59;64.69;60.57;67.18;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:54:29;64.67;60.47;67.44;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:57:00;64.53;59.75;67.34;;
73663;Laerm;61956;52.540;13.382;2023-07-20T04:59:30;64.60;60.66;67.25;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:02:01;64.70;59.52;67.42;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:04:31;64.72;59.63;67.56;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:07:00;64.78;61.18;67.49;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:09:29;64.80;60.84;67.41;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:12:02;64.80;60.12;67.66;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:14:32;64.59;60.63;67.71;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:17:01;64.65;60.65;67.29;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:19:30;64.74;60.99;67.28;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:22:00;64.68;60.45;67.20;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:24:30;64.57;61.00;67.37;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:27:02;64.67;59.96;67.72;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:29:31;64.69;60.69;67.26;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:32:00;64.69;59.25;67.28;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:34:30;64.79;59.65;67.49;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:36:59;64.72;61.46;67.46;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:39:34;64.81;60.72;67.56;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:42:06;64.62;60.06;67.58;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:44:35;64.76;60.51;67.71;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:47:05;64.69;60.56;67.48;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:49:34;64.72;59.17;67.46;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:52:05;64.71;59.62;67.45;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:54:34;64.55;59.55;67.14;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:57:06;64.48;60.03;67.01;;
73663;Laerm;61956;52.540;13.382;2023-07-20T05:59:35;64.56;59.40;67.22;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:02:06;64.66;60.81;67.07;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:04:36;64.58;60.20;67.35;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:07:06;64.54;60.01;67.07;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:09:35;64.58;60.59;67.30;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:12:08;64.59;60.33;67.57;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:14:38;64.47;59.80;67.18;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:17:07;64.62;60.05;67.22;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:19:36;64.56;61.05;67.10;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:22:05;64.46;60.88;67.14;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:24:34;64.52;61.07;67.47;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:27:07;64.51;60.88;67.70;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:29:38;64.62;61.36;66.94;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:32:08;64.43;60.11;67.25;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:34:37;64.61;59.45;67.16;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:37:06;64.54;60.13;67.67;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:39:35;64.69;60.79;68.35;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:42:07;64.57;60.29;67.82;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:44:37;64.55;59.14;67.41;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:47:06;64.74;60.00;67.26;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:49:35;64.43;60.40;68.04;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:52:06;64.65;61.53;67.63;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:54:35;64.38;59.84;67.23;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:57:08;64.42;59.45;67.19;;
73663;Laerm;61956;52.540;13.382;2023-07-20T06:59:37;64.42;60.68;67.41;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:02:06;64.47;59.40;67.03;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:04:35;64.42;59.98;67.02;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:07:05;64.12;59.15;66.57;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:09:34;63.98;60.11;66.72;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:12:08;64.14;59.00;67.31;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:14:37;64.26;60.63;66.93;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:17:06;64.25;60.08;66.72;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:19:36;64.33;60.78;67.09;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:22:05;64.16;61.06;66.82;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:24:34;64.05;60.90;66.47;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:27:07;63.89;59.63;66.39;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:29:37;63.89;59.65;66.58;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:32:10;63.74;60.68;69.49;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:34:39;63.67;59.75;66.28;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:37:09;63.88;60.59;66.51;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:39:38;63.73;60.10;66.30;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:42:10;63.69;59.66;66.23;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:44:39;63.81;60.48;66.51;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:47:08;63.76;59.90;66.43;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:49:38;63.73;60.94;66.55;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:52:07;63.83;60.71;66.49;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:54:37;63.81;60.57;66.32;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:57:09;63.90;60.71;66.42;;
73663;Laerm;61956;52.540;13.382;2023-07-20T07:59:40;63.94;60.31;69.08;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:02:09;63.96;60.08;67.58;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:04:38;63.94;60.19;66.40;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:07:07;63.59;60.55;66.93;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:09:37;64.04;59.15;66.49;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:12:09;63.82;60.36;68.76;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:14:39;63.78;59.82;66.57;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:17:08;63.71;58.66;66.39;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:19:37;63.91;59.86;66.68;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:22:08;63.83;59.21;66.30;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:24:39;63.87;60.18;66.80;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:27:11;63.91;60.49;66.68;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:29:40;63.98;59.11;66.69;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:32:09;63.86;60.09;66.80;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:34:39;63.77;60.26;66.44;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:37:09;63.95;59.50;67.09;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:39:38;64.00;59.54;66.63;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:42:11;63.99;59.59;66.87;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:44:45;64.06;60.42;66.92;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:47:18;63.83;60.28;66.38;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:49:49;63.88;60.62;66.63;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:52:18;64.02;59.97;66.80;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:54:48;63.79;59.85;67.65;;
73663;Laerm;61956;52.540;13.382;2023-07-20T08:59:52;61.00;58.07;65.22;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:02:26;60.95;58.18;65.82;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:04:56;61.04;58.04;64.85;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:07:26;60.86;58.17;64.29;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:09:57;60.90;58.23;64.53;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:12:36;60.90;58.26;65.98;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:15:07;60.78;58.14;64.11;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:17:37;60.84;58.02;64.62;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:20:08;60.79;57.98;64.81;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:22:38;60.91;58.11;66.39;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:25:12;60.89;57.95;68.91;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:27:47;60.80;58.02;66.73;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:30:17;60.83;58.03;65.05;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:32:48;60.87;58.02;65.37;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:35:19;60.98;58.30;64.23;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:37:53;60.95;58.10;64.82;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:40:22;61.05;58.09;67.01;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:42:56;60.81;58.05;64.68;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:45:29;60.88;58.10;65.37;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:48:04;61.00;58.32;68.91;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:50:33;60.98;58.19;69.55;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:53:03;61.06;58.25;65.23;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:55:34;61.13;58.35;65.34;;
73663;Laerm;61956;52.540;13.382;2023-07-20T09:58:08;61.23;58.27;64.97;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:00:39;61.13;58.12;65.41;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:03:13;61.85;58.43;66.38;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:05:47;61.11;57.92;65.44;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:08:19;61.57;58.10;66.24;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:10:49;61.21;58.25;65.26;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:13:27;61.91;58.37;68.28;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:16:02;61.56;58.30;65.78;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:18:41;61.29;58.14;66.17;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:21:17;61.28;58.05;66.17;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:23:49;61.17;58.09;65.68;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:26:18;61.18;58.03;64.94;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:28:50;61.12;58.18;65.57;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:31:20;61.22;58.12;71.53;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:33:50;61.12;57.96;65.23;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:36:25;61.18;57.80;65.73;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:38:57;61.25;58.15;65.42;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:41:33;61.26;58.21;65.08;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:44:08;61.18;58.12;69.41;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:46:44;61.14;58.08;66.13;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:49:14;61.03;58.16;65.12;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:51:48;61.05;58.10;65.12;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:54:48;61.05;58.15;68.05;;
73663;Laerm;61956;52.540;13.382;2023-07-20T10:57:31;60.97;58.17;65.35;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:00:14;60.94;58.20;64.98;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:02:46;60.99;58.07;64.80;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:05:38;61.01;58.06;65.17;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:08:12;61.12;58.09;66.31;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:10:41;62.15;58.50;65.21;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:13:24;61.07;58.29;68.45;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:16:05;61.45;58.83;69.46;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:18:38;61.24;58.50;70.23;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:21:09;61.10;57.83;74.63;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:23:39;60.89;58.07;65.06;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:26:09;61.07;58.05;65.38;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:28:38;61.25;58.03;67.53;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:31:13;60.91;57.91;66.13;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:33:43;61.19;58.17;66.53;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:36:13;60.78;58.09;65.60;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:38:42;60.74;57.74;65.09;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:41:13;60.82;57.78;64.74;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:43:42;61.33;58.19;65.90;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:46:17;61.39;58.03;66.55;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:48:46;60.80;58.03;64.73;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:51:15;60.76;58.07;64.45;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:53:47;60.79;58.01;65.11;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:56:16;61.05;57.87;65.96;;
73663;Laerm;61956;52.540;13.382;2023-07-20T11:58:46;60.89;58.02;76.43;;
73663;Laerm;61956;52.540;13.382;2023-07-20T12:01:18;60.90;57.95;64.98;;
73663;Laerm;61956;52.540;13.382;2023-07-20T12:03:48;61.02;58.27;65.20;;
73663;Laerm;61956;52.540;13.382;2023-07-20T12:06:18;61.10;58.23;65.63;;
73663;Laerm;61956;52.540;13.382;2023-07-20T12:08:47;61.26;58.17;65.95;;
73663;Laerm;61956;52.540;13.382;2023-07-20T12:11:34;61.09;58.01;64.55;;
73663;Laerm;61956;52.540;13.382;2023-07-20T12:14:06;61.27;58.51;65.67;;
73663;Laerm;61956;52.540;13.382;2023-07-20T12:16:42;61.17;58.20;65.45;;
73663;Laerm;61956;52.540;13.382;2023-07-20T12:19:13;61.09;58.08;69.78;;
73663;Laerm;61956;52.540;13.382;2023-07-20T12:21:42;61.13;58.30;65.17;;
73663;Laerm;61956;52.540;13.382;2023-07-20T12:24:11;61.08;58.12;65.03;;
73663;Laerm;61956;52.540;13.382;2023-07-20T12:26:41;61.21;58.41;65.19;;
73663;Laerm;61956;52.540;13.382;2023-07-20T12:29:10;61.20;58.28;64.93;;
73663;Laerm;61956;52.540;13.382;2023-07-20T12:31:41;61.23;58.09;64.81;;
73663;Laerm;61956;52.540;13.382;2023-07-20T12:34:11;61.13;57.93;65.25;;
73663;Laerm;61956;52.540;13.382;2023-07-20T12:36:41;61.21;58.09;66.44;;
73663;Laerm;61956;52.540;13.382;2023-07-20T12:39:10;61.03;58.05;65.64;;
73663;Laerm;61956;52.540;13.382;2023-07-20T12:41:39;60.99;58.14;66.16;;
73663;Laerm;61956;52.540;13.382;2023-07-20T12:44:08;61.00;57.98;64.97;;
73663;Laerm;61956;52.540;13.382;2023-07-20T12:46:41;61.01;58.14;65.40;;
