sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:01:40;3.55;3.55;3.55;3.35;26.78;26.77;26.76;26.69;23.13;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:04:09;3.43;3.43;3.43;3.24;25.90;25.89;25.88;25.82;22.37;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:06:35;3.30;3.30;3.30;3.12;24.88;24.88;24.87;24.81;21.49;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:09:00;3.40;3.40;3.40;3.22;25.71;25.70;25.70;25.63;22.20;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:11:27;2.92;2.92;2.92;2.76;22.08;22.07;22.07;22.01;19.07;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:13:53;2.82;2.82;2.82;2.67;21.31;21.30;21.29;21.24;18.40;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:16:18;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.16;17.46;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:18:44;2.07;2.07;2.07;1.96;15.62;15.62;15.61;15.57;13.49;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:21:09;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.33;9.81;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:23:35;1.50;1.50;1.50;1.42;11.31;11.30;11.30;11.27;9.77;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:26:00;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.04;6.97;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:28:26;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.83;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:30:51;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.14;7.05;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:33:17;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;6.98;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:35:43;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.39;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:38:09;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.00;6.93;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:40:36;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.26;7.16;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:43:04;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.68;7.52;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:45:30;1.21;1.21;1.21;1.15;9.17;9.17;9.16;9.14;7.92;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:47:59;1.13;1.13;1.13;1.07;8.53;8.52;8.52;8.50;7.36;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:50:27;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.87;7.69;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:52:57;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.71;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:55:24;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.13;7.91;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T00:57:53;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.78;7.61;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T01:00:19;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.75;9.31;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T01:02:45;1.30;1.30;1.30;1.23;9.82;9.81;9.81;9.79;8.48;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T01:05:10;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.16;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T01:07:39;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.28;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T01:10:25;1.25;1.25;1.25;1.18;9.42;9.41;9.41;9.39;8.13;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T01:12:58;1.24;1.24;1.24;1.17;9.34;9.33;9.33;9.31;8.06;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T01:15:27;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.62;8.33;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T01:17:52;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.09;8.74;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T01:20:19;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.67;8.38;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T01:31:26;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.12;8.77;0.36
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T01:33:55;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.88;10.29;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T01:36:23;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.35;8.96;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T01:38:52;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.22;9.72;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T01:41:18;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.57;8.29;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T01:43:44;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.34;8.96;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T01:46:09;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.67;9.24;0.36
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T01:48:35;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.40;9.87;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T01:51:01;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.33;8.95;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T01:53:26;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.01;8.68;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T01:55:52;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.64;9.22;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T01:58:19;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.27;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:00:45;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.06;9.58;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:03:10;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.52;8.25;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:05:37;1.24;1.24;1.24;1.17;9.34;9.33;9.33;9.31;8.06;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:08:03;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.19;8.83;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:10:28;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.27;8.90;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:12:54;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.25;8.02;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:15:19;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.98;8.65;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:17:46;1.32;1.32;1.32;1.25;10.00;9.99;9.99;9.96;8.63;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:20:11;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.51;9.10;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:22:38;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.15;8.79;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:25:05;1.32;1.32;1.32;1.25;9.99;9.98;9.98;9.96;8.63;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:27:32;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.74;9.30;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:29:59;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.48;9.94;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:32:24;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.89;9.43;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:34:50;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.91;8.59;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:37:16;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.31;8.07;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:39:42;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.96;8.63;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:42:07;1.42;1.42;1.42;1.35;10.75;10.74;10.74;10.71;9.28;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:44:33;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.58;8.30;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:46:58;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.32;8.94;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:49:24;1.44;1.44;1.44;1.36;10.89;10.88;10.88;10.85;9.40;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:51:49;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.23;8.87;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:54:15;1.39;1.39;1.39;1.31;10.50;10.49;10.49;10.46;9.07;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:56:43;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.48;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T02:59:08;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.43;9.04;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:01:34;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.30;8.92;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:04:02;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.26;9.75;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:06:29;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.32;8.94;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:08:55;1.48;1.48;1.48;1.40;11.15;11.14;11.14;11.11;9.63;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:11:22;1.39;1.39;1.39;1.31;10.49;10.48;10.48;10.45;9.06;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:13:48;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.18;8.82;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:16:14;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.54;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:18:42;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.31;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:21:09;1.32;1.32;1.32;1.24;9.93;9.93;9.92;9.90;8.58;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:23:41;1.12;1.12;1.12;1.06;8.46;8.46;8.45;8.43;7.30;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:26:07;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.48;7.34;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:28:34;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.21;7.12;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:31:03;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.22;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:33:29;1.19;1.19;1.19;1.13;9.02;9.02;9.02;9.00;7.79;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:35:56;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.13;7.91;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:38:23;1.37;1.37;1.37;1.29;10.32;10.31;10.31;10.28;8.91;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:40:50;1.37;1.37;1.37;1.30;10.38;10.37;10.37;10.34;8.96;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:43:16;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.82;8.51;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:45:42;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.59;8.31;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:48:08;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.27;8.89;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:50:33;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.25;8.02;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:52:59;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.27;8.03;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:55:24;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.95;8.62;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T03:57:50;1.28;1.28;1.28;1.22;9.70;9.70;9.70;9.67;8.38;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:00:16;1.45;1.45;1.45;1.38;10.98;10.98;10.97;10.95;9.48;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:02:43;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.17;8.81;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:05:08;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.34;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:07:34;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.21;8.85;0.36
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:09:59;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.49;9.96;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:12:25;1.48;1.48;1.48;1.40;11.15;11.14;11.14;11.11;9.63;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:14:50;1.75;1.75;1.75;1.66;13.24;13.24;13.23;13.20;11.43;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:17:16;1.81;1.81;1.81;1.72;13.70;13.70;13.70;13.66;11.84;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:19:42;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.29;11.51;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:22:08;1.83;1.83;1.83;1.73;13.82;13.82;13.82;13.78;11.94;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:24:33;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.32;10.67;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:26:59;1.70;1.70;1.70;1.61;12.85;12.85;12.85;12.81;11.10;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:29:24;1.74;1.74;1.74;1.65;13.16;13.15;13.15;13.12;11.36;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:31:50;1.81;1.81;1.81;1.71;13.64;13.64;13.63;13.60;11.78;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:34:16;1.59;1.59;1.59;1.50;11.98;11.97;11.97;11.94;10.34;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:36:41;1.72;1.72;1.72;1.63;13.02;13.02;13.02;12.98;11.25;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:39:07;1.79;1.79;1.79;1.69;13.50;13.50;13.50;13.46;11.66;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:41:33;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.54;11.73;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:43:59;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.58;12.63;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:46:24;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.29;11.52;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:48:50;2.05;2.05;2.05;1.94;15.46;15.46;15.45;15.41;13.35;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:51:15;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.97;12.97;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:53:46;1.92;1.92;1.92;1.82;14.51;14.51;14.51;14.47;12.54;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:56:14;2.07;2.07;2.07;1.96;15.64;15.64;15.63;15.59;13.51;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T04:58:40;2.05;2.05;2.05;1.94;15.47;15.46;15.46;15.42;13.36;0.36
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:01:05;2.20;2.20;2.20;2.08;16.62;16.62;16.61;16.57;14.36;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:03:31;2.20;2.20;2.20;2.08;16.58;16.58;16.57;16.53;14.32;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:05:57;2.18;2.18;2.18;2.06;16.45;16.44;16.44;16.40;14.21;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:08:22;2.45;2.45;2.45;2.31;18.47;18.47;18.46;18.41;15.95;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:10:48;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.68;14.45;0.36
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:13:14;2.34;2.34;2.34;2.21;17.66;17.65;17.65;17.60;15.25;0.36
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:15:39;2.27;2.27;2.27;2.14;17.13;17.12;17.12;17.07;14.79;0.35
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:18:05;2.41;2.41;2.41;2.28;18.21;18.20;18.20;18.15;15.73;0.36
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:20:31;2.36;2.36;2.36;2.23;17.79;17.78;17.78;17.73;15.36;0.36
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:22:58;2.36;2.36;2.36;2.23;17.80;17.80;17.80;17.75;15.38;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:25:25;2.55;2.55;2.55;2.41;19.25;19.24;19.24;19.19;16.62;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:27:51;2.45;2.45;2.45;2.32;18.49;18.48;18.48;18.43;15.97;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:30:17;2.69;2.69;2.69;2.55;20.32;20.32;20.31;20.26;17.55;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:32:43;2.42;2.42;2.42;2.28;18.24;18.24;18.23;18.19;15.76;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:35:11;2.46;2.46;2.46;2.33;18.60;18.60;18.59;18.54;16.07;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:37:37;2.43;2.43;2.43;2.30;18.38;18.38;18.37;18.33;15.88;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:40:03;2.39;2.39;2.39;2.26;18.02;18.02;18.01;17.96;15.56;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:42:30;2.31;2.31;2.31;2.19;17.47;17.47;17.47;17.42;15.09;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:44:55;1.55;1.55;1.55;1.46;11.68;11.67;11.67;11.64;10.08;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:47:21;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.97;9.51;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:49:46;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.12;9.63;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:52:12;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.65;9.23;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:54:38;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.24;8.01;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:57:04;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.22;7.12;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T05:59:29;1.01;1.01;1.01;0.96;7.63;7.62;7.62;7.60;6.59;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:01:55;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.36;5.51;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:04:21;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.58;5.70;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:06:46;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.22;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:09:13;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.34;6.36;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:11:38;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;6.88;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:14:04;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.36;7.24;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:16:30;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.53;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:18:56;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.06;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:21:24;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.31;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:23:49;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.07;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:26:15;0.78;0.78;0.78;0.74;5.93;5.92;5.92;5.91;5.12;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:28:41;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.95;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:31:06;0.62;0.62;0.62;0.59;4.72;4.71;4.71;4.70;4.07;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:33:32;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.03;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:35:57;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.46;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:38:23;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.20;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:40:49;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.75;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:43:16;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.16;4.47;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:45:41;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.66;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:48:07;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.68;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:50:33;0.77;0.77;0.77;0.73;5.80;5.80;5.79;5.78;5.01;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:52:59;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.65;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:55:25;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.35;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T06:57:51;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.32;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T07:00:17;0.77;0.77;0.77;0.73;5.82;5.81;5.81;5.80;5.02;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T07:02:42;0.84;0.84;0.84;0.79;6.32;6.31;6.31;6.30;5.45;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T07:05:08;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.58;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T07:07:33;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.71;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T07:09:59;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.84;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T07:12:26;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.09;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T07:14:51;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.95;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T07:17:17;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.65;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T07:19:43;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.14;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T07:22:09;0.70;0.70;0.70;0.66;5.30;5.29;5.29;5.28;4.57;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T07:24:35;0.86;0.86;0.86;0.81;6.51;6.50;6.50;6.49;5.62;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T07:27:01;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.23;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T07:29:27;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.42;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T07:31:53;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.85;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-07-20T07:34:19;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.51;5.64;0.43
