sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:01:47;53;15;;136;152743
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:04:17;48;15;;119;147950
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:06:47;57;15;;147;152929
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:09:17;54;15;;136;148846
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:11:48;54;15;;137;150379
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:14:18;50;15;;122;145690
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:16:51;54;15;;142;155231
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:19:19;58;15;;147;151846
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:21:49;55;15;;138;148896
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:24:19;52;15;;131;150084
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:26:50;55;15;;139;149898
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:29:20;51;15;;128;147870
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:31:50;52;15;;134;153508
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:34:21;46;15;;116;149931
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:36:51;51;15;;128;149939
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:39:24;52;15;;131;150131
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:41:52;50;15;;126;150122
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:44:22;55;15;;140;150949
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:46:53;54;15;;138;151678
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:49:24;54;15;;137;149606
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:51:53;49;15;;123;148657
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:54:23;53;15;;136;152182
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:56:54;56;15;;143;150745
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T00:59:25;60;15;;152;150403
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T01:01:58;57;15;;141;147975
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T01:04:24;54;15;;139;152039
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T01:06:58;50;15;;127;150174
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T01:12:05;56;15;;143;151792
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T01:14:26;51;15;;129;151349
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T01:16:57;52;15;;131;150890
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T01:19:28;58;15;;148;150528
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T01:22:09;48;15;;122;149785
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T01:24:39;51;15;;127;148942
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T01:32:00;48;15;;122;151697
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T01:34:32;46;15;;117;150943
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T01:37:01;53;15;;133;149249
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T01:39:31;46;15;;116;149196
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T01:42:02;60;15;;151;150140
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T01:44:33;56;15;;143;152541
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T01:47:02;59;15;;147;149318
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T01:49:33;47;15;;120;150893
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T01:52:04;51;15;;130;150216
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T01:54:34;63;15;;159;149591
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T01:57:04;52;15;;134;151701
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T01:59:35;62;15;;157;150434
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:02:05;52;15;;130;149856
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:04:36;60;15;;152;150990
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:07:06;53;15;;134;150314
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:09:36;57;15;;145;150481
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:12:07;57;16;;142;149315
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:14:37;59;15;;151;151382
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:17:08;58;15;;146;150145
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:19:38;58;15;;148;150869
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:22:08;51;15;;129;149168
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:24:38;61;15;;154;151055
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:27:10;58;15;;145;149153
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:29:40;46;15;;118;151940
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:32:10;53;15;;134;150387
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:34:40;58;15;;147;150615
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:37:14;55;15;;138;150124
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:39:42;55;15;;138;150381
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:42:15;50;15;;128;151234
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:44:47;48;15;;119;147086
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:47:14;62;15;;159;152461
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:49:44;62;15;;158;152117
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:52:14;46;15;;117;150282
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:54:44;55;15;;138;149978
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:57:14;53;15;;132;147721
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T02:59:44;51;15;;132;152420
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:02:14;65;15;;162;148949
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:04:44;51;15;;129;150929
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:07:14;53;15;;134;149675
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:09:44;50;15;;127;150592
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:12:14;55;15;;138;149285
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:14:44;53;15;;135;150431
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:17:14;57;15;;143;150404
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:19:44;43;15;;108;149579
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:22:14;52;15;;130;148670
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:24:44;49;15;;123;149553
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:27:16;54;15;;137;151684
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:29:45;60;15;;151;149537
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:32:15;49;15;;124;149567
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:34:45;53;15;;135;152459
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:37:15;49;15;;123;149116
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:39:46;48;15;;120;149937
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:42:16;60;15;;151;150169
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:44:46;49;15;;123;149234
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:47:16;62;15;;158;151956
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:49:46;67;15;;168;148509
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:52:18;50;15;;126;148265
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:54:46;50;15;;128;153302
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:57:16;58;15;;146;150145
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T03:59:46;51;15;;130;150177
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:02:16;46;15;;116;150357
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:04:46;59;15;;148;149786
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:07:17;64;15;;160;149644
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:09:47;57;15;;145;150250
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:12:17;55;15;;139;150842
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:14:47;56;15;;141;149990
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:17:17;53;15;;133;148516
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:19:47;54;15;;137;150990
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:22:17;52;15;;130;149705
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:24:47;55;15;;139;149670
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:27:17;54;15;;138;150547
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:29:47;47;15;;119;150323
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:32:18;51;15;;130;150934
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:34:48;52;15;;131;149995
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:37:18;56;15;;141;149365
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:39:48;49;15;;123;150287
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:42:18;52;15;;131;150363
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:44:48;49;15;;124;148979
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:47:18;45;15;;114;151361
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:49:48;53;15;;134;149357
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:52:18;42;15;;107;150308
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:54:48;52;15;;132;150370
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:57:18;54;15;;135;148003
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T04:59:48;42;15;;107;150839
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:02:18;43;15;;108;147337
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:04:48;51;15;;132;153219
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:07:18;55;17;;139;150008
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:09:48;58;19;;146;148771
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:12:18;55;17;;139;151412
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:14:49;60;20;;152;150565
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:17:19;45;16;;114;150046
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:19:49;57;19;;143;149393
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:22:19;53;18;;132;149316
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:24:49;48;17;;122;150878
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:27:19;52;19;;133;150827
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:29:49;54;19;;132;146026
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:32:20;53;19;;138;154611
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:34:51;51;19;;127;148644
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:37:20;57;20;;145;152321
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:39:50;56;20;;140;148754
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:42:20;50;18;;127;151475
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:44:51;52;19;;131;149118
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:47:20;55;21;;138;150209
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:49:50;63;21;;155;145923
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:52:20;56;20;;145;153866
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:54:51;56;20;;141;150543
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:57:21;54;20;;135;149302
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T05:59:51;58;21;;148;150976
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:02:21;47;19;;119;149895
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:04:51;57;20;;144;150677
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:07:21;56;18;;141;150033
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:09:51;64;20;;162;149767
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:12:21;64;19;;159;147760
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:14:51;57;20;;146;152083
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:17:21;49;18;;124;149790
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:19:51;52;20;;130;148657
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:22:21;56;21;;142;151250
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:24:51;50;20;;126;151008
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:27:21;51;21;;128;147838
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:29:51;47;20;;119;151092
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:32:21;51;21;;129;149946
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:34:51;56;22;;142;150677
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:37:21;51;21;;130;150412
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:39:51;47;21;;117;149309
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:42:22;55;21;;138;150478
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:44:52;54;22;;136;148589
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:47:22;47;20;;121;152276
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:49:52;50;22;;125;148833
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:52:22;54;22;;136;150753
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:54:52;63;24;;158;150168
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:57:22;49;22;;123;150578
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T06:59:52;53;22;;133;147780
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:02:22;54;21;;138;152265
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:04:53;54;23;;136;149708
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:07:23;52;21;;130;149474
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:09:52;60;23;;150;149076
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:12:23;59;23;;150;150891
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:14:53;58;24;;148;150583
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:17:23;53;22;;133;148690
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:19:53;55;25;;140;150999
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:22:23;58;22;;145;149364
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:24:53;59;24;;148;149090
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:27:23;50;20;;128;150955
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:29:53;57;22;;146;151071
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:32:23;61;22;;152;149367
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:34:54;47;18;;120;151283
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:37:24;52;19;;132;150316
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:39:54;49;20;;123;149061
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:42:24;52;20;;132;151087
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:44:54;51;20;;127;149096
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:47:24;43;19;;106;147174
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:49:54;46;20;;117;151518
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:52:24;65;23;;166;152810
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:54:54;58;23;;145;148748
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:57:24;58;23;;145;149626
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T07:59:54;53;23;;135;151153
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:02:24;46;21;;117;150278
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:04:54;53;22;;133;150179
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:07:24;54;24;;134;148203
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:09:54;56;23;;142;150702
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:12:24;58;22;;146;150940
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:14:54;49;21;;125;150221
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:17:24;67;24;;167;148726
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:19:54;58;22;;148;150959
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:22:24;54;23;;135;149261
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:24:54;61;24;;154;150085
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:27:25;49;24;;124;150186
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:29:54;54;23;;135;149304
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:32:25;54;21;;135;149665
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:34:55;54;22;;138;151717
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:37:25;49;21;;124;149791
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:39:55;52;22;;132;149702
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:42:25;52;24;;130;147857
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:44:55;53;23;;135;151996
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:47:26;57;24;;145;152222
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:49:56;54;23;;135;149612
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:52:27;48;24;;121;150629
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:54:58;61;25;;154;151046
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T08:57:28;59;23;;147;147305
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:00:02;56;21;;144;154264
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:02:29;55;24;;140;150652
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:05:00;58;24;;148;150916
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:07:30;54;24;;137;149909
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:10:00;55;26;;138;150286
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:12:30;60;27;;151;149471
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:15:00;54;26;;136;150654
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:17:30;54;24;;135;148833
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:20:04;57;24;;141;147863
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:22:31;50;23;;130;154361
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:25:01;49;22;;123;148573
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:27:38;53;23;;134;151514
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:30:02;50;23;;125;149495
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:32:32;47;23;;120;150171
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:35:03;56;24;;141;150815
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:37:33;57;25;;143;149485
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:40:03;49;22;;124;151724
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:42:34;59;25;;148;149878
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:45:06;50;22;;126;150284
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:47:36;60;20;;149;148744
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:50:07;53;18;;138;153641
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:52:38;61;18;;153;149933
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:55:07;49;16;;125;150823
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T09:57:37;54;16;;135;149923
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:00:08;53;15;;134;149025
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:02:41;48;15;;123;152054
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:05:08;46;15;;117;150336
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:07:49;55;16;;139;149989
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:10:10;53;16;;135;150550
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:12:40;50;16;;126;148902
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:15:29;51;17;;131;153043
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:17:57;46;20;;117;149709
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:20:12;56;21;;144;151872
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:22:43;52;21;;130;149662
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:25:13;45;20;;114;150153
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:27:44;50;20;;126;150922
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:30:14;52;22;;130;149511
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:32:44;51;20;;130;151825
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:35:17;49;23;;124;150594
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:37:49;52;22;;132;150349
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:40:32;54;22;;136;150155
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:42:47;55;21;;139;150163
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:45:19;47;20;;119;150557
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:47:48;47;19;;119;150692
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:50:19;47;22;;119;150730
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:53:03;58;23;;145;148932
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:55:19;48;22;;122;152277
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T10:58:07;56;24;;139;148715
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:00:20;53;25;;134;151248
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:02:50;58;26;;145;149513
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:05:39;53;25;;135;151729
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:07:51;57;27;;144;150322
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:10:21;46;25;;115;149523
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:15:22;53;27;;133;149958
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:17:52;54;28;;136;150723
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:20:22;59;30;;148;148428
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:22:53;48;27;;123;150624
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:25:23;58;27;;149;151992
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:27:53;58;28;;147;149570
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:30:24;53;30;;133;150162
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:32:54;47;27;;120;151290
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:35:24;52;28;;130;149907
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:37:54;56;30;;142;149609
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:40:24;48;29;;121;150661
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:42:54;54;28;;135;148433
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:45:25;51;25;;131;151674
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:47:57;52;26;;129;148040
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:50:25;56;28;;143;152675
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:52:55;53;25;;134;149166
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:55:25;51;25;;130;150826
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T11:58:05;57;24;;142;149175
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T12:00:26;46;20;;119;152190
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T12:02:57;55;20;;138;149596
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T12:05:27;55;20;;139;150015
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T12:07:57;44;18;;113;151592
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T12:10:29;58;20;;147;149659
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T12:13:01;55;19;;137;148720
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T12:15:28;54;19;;138;151826
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T12:18:00;48;17;;122;150262
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T12:20:30;50;18;;127;150667
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T12:23:00;54;18;;136;150368
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T12:25:33;48;18;;123;150724
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T12:28:04;51;18;;127;147319
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-20T12:30:31;50;19;;130;153626
