sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80962;BMP280;70424;55.154;14.722;2023-07-20T00:02:05;100813.81;;;19.49
80962;BMP280;70424;55.154;14.722;2023-07-20T00:04:32;100813.94;;;19.53
80962;BMP280;70424;55.154;14.722;2023-07-20T00:06:57;100821.94;;;19.42
80962;BMP280;70424;55.154;14.722;2023-07-20T00:09:23;100820.50;;;19.16
80962;BMP280;70424;55.154;14.722;2023-07-20T00:11:50;100828.13;;;18.69
80962;BMP280;70424;55.154;14.722;2023-07-20T00:14:16;100835.31;;;18.13
80962;BMP280;70424;55.154;14.722;2023-07-20T00:16:41;100824.75;;;17.48
80962;BMP280;70424;55.154;14.722;2023-07-20T00:19:06;100826.97;;;17.32
80962;BMP280;70424;55.154;14.722;2023-07-20T00:21:33;100821.44;;;17.32
80962;BMP280;70424;55.154;14.722;2023-07-20T00:23:58;100821.88;;;17.44
80962;BMP280;70424;55.154;14.722;2023-07-20T00:26:24;100820.97;;;17.57
80962;BMP280;70424;55.154;14.722;2023-07-20T00:28:50;100813.81;;;17.70
80962;BMP280;70424;55.154;14.722;2023-07-20T00:31:16;100820.41;;;17.81
80962;BMP280;70424;55.154;14.722;2023-07-20T00:33:41;100821.41;;;17.89
80962;BMP280;70424;55.154;14.722;2023-07-20T00:36:06;100821.59;;;17.95
80962;BMP280;70424;55.154;14.722;2023-07-20T00:38:32;100823.56;;;17.93
80962;BMP280;70424;55.154;14.722;2023-07-20T00:40:57;100812.38;;;17.89
80962;BMP280;70424;55.154;14.722;2023-07-20T00:43:22;100814.41;;;17.88
80962;BMP280;70424;55.154;14.722;2023-07-20T00:45:48;100816.47;;;17.88
80962;BMP280;70424;55.154;14.722;2023-07-20T00:48:14;100818.03;;;17.93
80962;BMP280;70424;55.154;14.722;2023-07-20T00:50:39;100811.03;;;17.90
80962;BMP280;70424;55.154;14.722;2023-07-20T00:53:05;100812.25;;;17.85
80962;BMP280;70424;55.154;14.722;2023-07-20T00:55:31;100813.59;;;17.84
80962;BMP280;70424;55.154;14.722;2023-07-20T00:57:57;100821.19;;;17.83
80962;BMP280;70424;55.154;14.722;2023-07-20T01:00:23;100825.94;;;17.81
80962;BMP280;70424;55.154;14.722;2023-07-20T01:02:48;100818.84;;;17.76
80962;BMP280;70424;55.154;14.722;2023-07-20T01:05:14;100822.81;;;17.70
80962;BMP280;70424;55.154;14.722;2023-07-20T01:07:52;100825.47;;;17.68
80962;BMP280;70424;55.154;14.722;2023-07-20T01:10:40;100821.75;;;17.60
80962;BMP280;70424;55.154;14.722;2023-07-20T01:13:09;100813.31;;;17.56
80962;BMP280;70424;55.154;14.722;2023-07-20T01:15:35;100814.41;;;17.49
80962;BMP280;70424;55.154;14.722;2023-07-20T01:18:00;100813.72;;;17.48
80962;BMP280;70424;55.154;14.722;2023-07-20T01:20:28;100810.75;;;17.42
80962;BMP280;70424;55.154;14.722;2023-07-20T01:23:12;100818.81;;;17.36
80962;BMP280;70424;55.154;14.722;2023-07-20T01:28:35;100821.97;;;17.28
80962;BMP280;70424;55.154;14.722;2023-07-20T01:31:21;100811.41;;;17.23
80962;BMP280;70424;55.154;14.722;2023-07-20T01:33:49;100809.69;;;17.14
80962;BMP280;70424;55.154;14.722;2023-07-20T01:36:18;100811.13;;;17.15
80962;BMP280;70424;55.154;14.722;2023-07-20T01:38:43;100813.78;;;17.13
80962;BMP280;70424;55.154;14.722;2023-07-20T01:41:10;100808.91;;;17.11
80962;BMP280;70424;55.154;14.722;2023-07-20T01:43:36;100810.25;;;17.10
80962;BMP280;70424;55.154;14.722;2023-07-20T01:46:01;100801.72;;;17.04
80962;BMP280;70424;55.154;14.722;2023-07-20T01:48:27;100812.00;;;17.01
80962;BMP280;70424;55.154;14.722;2023-07-20T01:50:52;100811.31;;;17.01
80962;BMP280;70424;55.154;14.722;2023-07-20T01:53:17;100801.59;;;17.00
80962;BMP280;70424;55.154;14.722;2023-07-20T01:55:43;100810.59;;;17.00
80962;BMP280;70424;55.154;14.722;2023-07-20T01:58:08;100810.84;;;17.07
80962;BMP280;70424;55.154;14.722;2023-07-20T02:00:34;100808.06;;;17.07
80962;BMP280;70424;55.154;14.722;2023-07-20T02:02:59;100798.41;;;17.08
80962;BMP280;70424;55.154;14.722;2023-07-20T02:05:24;100805.13;;;17.02
80962;BMP280;70424;55.154;14.722;2023-07-20T02:07:50;100808.06;;;17.07
80962;BMP280;70424;55.154;14.722;2023-07-20T02:10:16;100800.63;;;17.11
80962;BMP280;70424;55.154;14.722;2023-07-20T02:12:41;100796.25;;;17.24
80962;BMP280;70424;55.154;14.722;2023-07-20T02:15:07;100804.28;;;17.35
80962;BMP280;70424;55.154;14.722;2023-07-20T02:17:33;100800.19;;;17.36
80962;BMP280;70424;55.154;14.722;2023-07-20T02:19:58;100812.28;;;17.47
80962;BMP280;70424;55.154;14.722;2023-07-20T02:22:24;100804.78;;;17.50
80962;BMP280;70424;55.154;14.722;2023-07-20T02:24:49;100802.81;;;17.52
80962;BMP280;70424;55.154;14.722;2023-07-20T02:27:16;100804.06;;;17.49
80962;BMP280;70424;55.154;14.722;2023-07-20T02:29:41;100801.53;;;17.35
80962;BMP280;70424;55.154;14.722;2023-07-20T02:32:07;100799.88;;;17.28
80962;BMP280;70424;55.154;14.722;2023-07-20T02:34:33;100804.91;;;17.34
80962;BMP280;70424;55.154;14.722;2023-07-20T02:36:59;100803.81;;;17.41
80962;BMP280;70424;55.154;14.722;2023-07-20T02:39:29;100805.50;;;17.50
80962;BMP280;70424;55.154;14.722;2023-07-20T02:41:54;100806.84;;;17.49
80962;BMP280;70424;55.154;14.722;2023-07-20T02:44:20;100812.09;;;17.41
80962;BMP280;70424;55.154;14.722;2023-07-20T02:46:45;100804.91;;;17.34
80962;BMP280;70424;55.154;14.722;2023-07-20T02:49:11;100802.19;;;17.16
80962;BMP280;70424;55.154;14.722;2023-07-20T02:51:36;100799.38;;;16.96
80962;BMP280;70424;55.154;14.722;2023-07-20T02:54:02;100799.47;;;16.98
80962;BMP280;70424;55.154;14.722;2023-07-20T02:56:28;100796.84;;;17.02
80962;BMP280;70424;55.154;14.722;2023-07-20T02:58:53;100801.34;;;17.12
80962;BMP280;70424;55.154;14.722;2023-07-20T03:01:19;100806.47;;;17.19
80962;BMP280;70424;55.154;14.722;2023-07-20T03:03:44;100793.25;;;17.18
80962;BMP280;70424;55.154;14.722;2023-07-20T03:06:13;100801.88;;;17.08
80962;BMP280;70424;55.154;14.722;2023-07-20T03:08:39;100798.41;;;17.08
80962;BMP280;70424;55.154;14.722;2023-07-20T03:11:06;100795.03;;;17.09
80962;BMP280;70424;55.154;14.722;2023-07-20T03:13:31;100801.34;;;17.12
80962;BMP280;70424;55.154;14.722;2023-07-20T03:15:57;100800.31;;;17.03
80962;BMP280;70424;55.154;14.722;2023-07-20T03:18:22;100798.19;;;17.01
80962;BMP280;70424;55.154;14.722;2023-07-20T03:20:47;100801.97;;;17.10
80962;BMP280;70424;55.154;14.722;2023-07-20T03:23:14;100808.53;;;17.01
80962;BMP280;70424;55.154;14.722;2023-07-20T03:25:40;100803.25;;;16.89
80962;BMP280;70424;55.154;14.722;2023-07-20T03:28:06;100800.41;;;16.87
80962;BMP280;70424;55.154;14.722;2023-07-20T03:30:31;100795.34;;;16.82
80962;BMP280;70424;55.154;14.722;2023-07-20T03:32:56;100789.78;;;16.80
80962;BMP280;70424;55.154;14.722;2023-07-20T03:35:22;100794.09;;;16.85
80962;BMP280;70424;55.154;14.722;2023-07-20T03:37:47;100795.69;;;16.90
80962;BMP280;70424;55.154;14.722;2023-07-20T03:40:13;100803.53;;;16.97
80962;BMP280;70424;55.154;14.722;2023-07-20T03:42:39;100798.91;;;17.02
80962;BMP280;70424;55.154;14.722;2023-07-20T03:45:05;100799.53;;;17.00
80962;BMP280;70424;55.154;14.722;2023-07-20T03:47:31;100801.91;;;16.90
80962;BMP280;70424;55.154;14.722;2023-07-20T03:49:57;100794.50;;;16.95
80962;BMP280;70424;55.154;14.722;2023-07-20T03:52:23;100805.31;;;17.07
80962;BMP280;70424;55.154;14.722;2023-07-20T03:54:49;100794.63;;;17.17
80962;BMP280;70424;55.154;14.722;2023-07-20T03:57:16;100797.06;;;17.26
80962;BMP280;70424;55.154;14.722;2023-07-20T03:59:45;100799.25;;;17.30
80962;BMP280;70424;55.154;14.722;2023-07-20T04:02:10;100796.06;;;17.38
80962;BMP280;70424;55.154;14.722;2023-07-20T04:04:36;100790.69;;;17.42
80962;BMP280;70424;55.154;14.722;2023-07-20T04:07:01;100796.94;;;17.42
80962;BMP280;70424;55.154;14.722;2023-07-20T04:09:26;100796.50;;;17.50
80962;BMP280;70424;55.154;14.722;2023-07-20T04:11:52;100798.28;;;17.61
80962;BMP280;70424;55.154;14.722;2023-07-20T04:14:17;100794.25;;;17.64
80962;BMP280;70424;55.154;14.722;2023-07-20T04:16:42;100790.84;;;17.65
80962;BMP280;70424;55.154;14.722;2023-07-20T04:19:07;100799.69;;;17.62
80962;BMP280;70424;55.154;14.722;2023-07-20T04:21:40;100789.31;;;17.62
80962;BMP280;70424;55.154;14.722;2023-07-20T04:24:06;100800.13;;;17.54
80962;BMP280;70424;55.154;14.722;2023-07-20T04:26:31;100806.09;;;17.47
80962;BMP280;70424;55.154;14.722;2023-07-20T04:28:56;100800.56;;;17.47
80962;BMP280;70424;55.154;14.722;2023-07-20T04:31:22;100803.50;;;17.53
80962;BMP280;70424;55.154;14.722;2023-07-20T04:33:47;100809.38;;;17.63
80962;BMP280;70424;55.154;14.722;2023-07-20T04:36:12;100802.75;;;17.70
80962;BMP280;70424;55.154;14.722;2023-07-20T04:38:39;100796.38;;;17.65
80962;BMP280;70424;55.154;14.722;2023-07-20T04:41:05;100802.66;;;17.88
80962;BMP280;70424;55.154;14.722;2023-07-20T04:43:30;100793.09;;;17.91
80962;BMP280;70424;55.154;14.722;2023-07-20T04:45:56;100800.75;;;17.92
80962;BMP280;70424;55.154;14.722;2023-07-20T04:48:21;100803.09;;;17.80
80962;BMP280;70424;55.154;14.722;2023-07-20T04:50:46;100808.84;;;17.86
80962;BMP280;70424;55.154;14.722;2023-07-20T04:53:12;100806.56;;;18.00
80962;BMP280;70424;55.154;14.722;2023-07-20T04:55:39;100809.16;;;18.16
80962;BMP280;70424;55.154;14.722;2023-07-20T04:58:04;100810.81;;;18.25
80962;BMP280;70424;55.154;14.722;2023-07-20T05:00:31;100804.06;;;18.30
80962;BMP280;70424;55.154;14.722;2023-07-20T05:02:56;100800.16;;;18.37
80962;BMP280;70424;55.154;14.722;2023-07-20T05:05:21;100800.19;;;18.39
80962;BMP280;70424;55.154;14.722;2023-07-20T05:07:47;100801.50;;;18.36
80962;BMP280;70424;55.154;14.722;2023-07-20T05:10:12;100802.16;;;18.35
80962;BMP280;70424;55.154;14.722;2023-07-20T05:12:38;100792.06;;;18.44
80962;BMP280;70424;55.154;14.722;2023-07-20T05:15:03;100793.56;;;18.49
80962;BMP280;70424;55.154;14.722;2023-07-20T05:17:29;100797.81;;;18.52
80962;BMP280;70424;55.154;14.722;2023-07-20T05:19:54;100800.31;;;18.65
80962;BMP280;70424;55.154;14.722;2023-07-20T05:22:20;100806.38;;;18.60
80962;BMP280;70424;55.154;14.722;2023-07-20T05:24:45;100813.22;;;18.57
80962;BMP280;70424;55.154;14.722;2023-07-20T05:27:10;100813.09;;;18.53
80962;BMP280;70424;55.154;14.722;2023-07-20T05:29:36;100814.44;;;18.52
80962;BMP280;70424;55.154;14.722;2023-07-20T05:32:01;100815.44;;;18.40
80962;BMP280;70424;55.154;14.722;2023-07-20T05:34:28;100807.84;;;18.41
80962;BMP280;70424;55.154;14.722;2023-07-20T05:36:53;100814.31;;;18.48
80962;BMP280;70424;55.154;14.722;2023-07-20T05:39:18;100806.50;;;18.64
80962;BMP280;70424;55.154;14.722;2023-07-20T05:41:44;100807.44;;;18.72
80962;BMP280;70424;55.154;14.722;2023-07-20T05:44:09;100800.50;;;18.93
80962;BMP280;70424;55.154;14.722;2023-07-20T05:46:34;100808.59;;;19.11
80962;BMP280;70424;55.154;14.722;2023-07-20T05:49:00;100807.31;;;19.40
80962;BMP280;70424;55.154;14.722;2023-07-20T05:51:26;100800.88;;;19.57
80962;BMP280;70424;55.154;14.722;2023-07-20T05:53:51;100810.09;;;19.92
80962;BMP280;70424;55.154;14.722;2023-07-20T05:56:16;100810.56;;;20.12
80962;BMP280;70424;55.154;14.722;2023-07-20T05:58:42;100807.19;;;20.45
80962;BMP280;70424;55.154;14.722;2023-07-20T06:01:07;100818.34;;;21.13
80962;BMP280;70424;55.154;14.722;2023-07-20T06:03:32;100812.88;;;21.55
80962;BMP280;70424;55.154;14.722;2023-07-20T06:06:00;100818.31;;;21.11
80962;BMP280;70424;55.154;14.722;2023-07-20T06:08:26;100816.41;;;20.54
80962;BMP280;70424;55.154;14.722;2023-07-20T06:10:51;100812.31;;;20.27
80962;BMP280;70424;55.154;14.722;2023-07-20T06:13:17;100821.38;;;20.00
80962;BMP280;70424;55.154;14.722;2023-07-20T06:15:42;100818.63;;;20.02
80962;BMP280;70424;55.154;14.722;2023-07-20T06:18:08;100824.19;;;20.02
80962;BMP280;70424;55.154;14.722;2023-07-20T06:20:34;100822.13;;;19.74
80962;BMP280;70424;55.154;14.722;2023-07-20T06:22:59;100822.06;;;19.46
80962;BMP280;70424;55.154;14.722;2023-07-20T06:25:24;100817.66;;;19.37
80962;BMP280;70424;55.154;14.722;2023-07-20T06:27:50;100815.88;;;19.48
80962;BMP280;70424;55.154;14.722;2023-07-20T06:30:19;100816.97;;;20.18
80962;BMP280;70424;55.154;14.722;2023-07-20T06:32:45;100815.00;;;20.85
80962;BMP280;70424;55.154;14.722;2023-07-20T06:35:10;100824.63;;;21.52
80962;BMP280;70424;55.154;14.722;2023-07-20T06:37:36;100827.75;;;22.10
80962;BMP280;70424;55.154;14.722;2023-07-20T06:40:02;100837.31;;;22.97
80962;BMP280;70424;55.154;14.722;2023-07-20T06:42:28;100829.72;;;23.76
80962;BMP280;70424;55.154;14.722;2023-07-20T06:44:54;100823.22;;;24.40
80962;BMP280;70424;55.154;14.722;2023-07-20T06:47:20;100825.59;;;25.23
80962;BMP280;70424;55.154;14.722;2023-07-20T06:49:45;100826.97;;;25.93
80962;BMP280;70424;55.154;14.722;2023-07-20T06:52:10;100831.19;;;25.85
80962;BMP280;70424;55.154;14.722;2023-07-20T06:54:36;100838.81;;;26.38
80962;BMP280;70424;55.154;14.722;2023-07-20T06:57:01;100836.63;;;26.60
80962;BMP280;70424;55.154;14.722;2023-07-20T06:59:27;100840.25;;;26.27
80962;BMP280;70424;55.154;14.722;2023-07-20T07:01:52;100838.19;;;25.52
80962;BMP280;70424;55.154;14.722;2023-07-20T07:04:17;100829.81;;;25.24
80962;BMP280;70424;55.154;14.722;2023-07-20T07:06:43;100828.41;;;25.67
80962;BMP280;70424;55.154;14.722;2023-07-20T07:09:09;100826.94;;;26.13
80962;BMP280;70424;55.154;14.722;2023-07-20T07:11:34;100836.00;;;26.32
80962;BMP280;70424;55.154;14.722;2023-07-20T07:14:00;100826.91;;;26.31
80962;BMP280;70424;55.154;14.722;2023-07-20T07:16:25;100832.53;;;26.29
80962;BMP280;70424;55.154;14.722;2023-07-20T07:18:51;100829.63;;;26.51
80962;BMP280;70424;55.154;14.722;2023-07-20T07:21:16;100836.59;;;26.67
80962;BMP280;70424;55.154;14.722;2023-07-20T07:23:42;100826.72;;;26.76
80962;BMP280;70424;55.154;14.722;2023-07-20T07:26:08;100838.59;;;26.84
80962;BMP280;70424;55.154;14.722;2023-07-20T07:28:34;100842.84;;;26.79
80962;BMP280;70424;55.154;14.722;2023-07-20T07:30:59;100835.13;;;26.80
80962;BMP280;70424;55.154;14.722;2023-07-20T07:33:25;100833.03;;;26.74
80962;BMP280;70424;55.154;14.722;2023-07-20T07:35:51;100840.84;;;26.51
80962;BMP280;70424;55.154;14.722;2023-07-20T07:38:18;100842.22;;;26.56
80962;BMP280;70424;55.154;14.722;2023-07-20T07:40:43;100834.56;;;26.43
80962;BMP280;70424;55.154;14.722;2023-07-20T07:43:08;100835.25;;;26.53
80962;BMP280;70424;55.154;14.722;2023-07-20T07:45:34;100836.00;;;26.40
80962;BMP280;70424;55.154;14.722;2023-07-20T07:48:02;100842.41;;;25.90
80962;BMP280;70424;55.154;14.722;2023-07-20T07:50:27;100834.69;;;25.31
80962;BMP280;70424;55.154;14.722;2023-07-20T07:52:53;100832.41;;;24.69
80962;BMP280;70424;55.154;14.722;2023-07-20T07:55:19;100830.88;;;24.42
80962;BMP280;70424;55.154;14.722;2023-07-20T07:57:45;100828.22;;;24.66
80962;BMP280;70424;55.154;14.722;2023-07-20T08:00:13;100836.75;;;25.06
80962;BMP280;70424;55.154;14.722;2023-07-20T08:02:41;100834.69;;;25.35
80962;BMP280;70424;55.154;14.722;2023-07-20T08:05:07;100840.31;;;25.60
80962;BMP280;70424;55.154;14.722;2023-07-20T08:07:32;100834.00;;;25.90
80962;BMP280;70424;55.154;14.722;2023-07-20T08:09:58;100836.78;;;26.10
80962;BMP280;70424;55.154;14.722;2023-07-20T08:12:24;100842.31;;;26.28
80962;BMP280;70424;55.154;14.722;2023-07-20T08:14:49;100835.31;;;26.37
80962;BMP280;70424;55.154;14.722;2023-07-20T08:17:15;100823.44;;;26.12
80962;BMP280;70424;55.154;14.722;2023-07-20T08:19:40;100839.59;;;26.04
80962;BMP280;70424;55.154;14.722;2023-07-20T08:22:07;100842.38;;;25.94
80962;BMP280;70424;55.154;14.722;2023-07-20T08:24:32;100840.31;;;25.76
80962;BMP280;70424;55.154;14.722;2023-07-20T08:26:58;100845.22;;;25.61
80962;BMP280;70424;55.154;14.722;2023-07-20T08:29:24;100841.72;;;25.55
80962;BMP280;70424;55.154;14.722;2023-07-20T08:31:49;100839.59;;;25.45
80962;BMP280;70424;55.154;14.722;2023-07-20T08:34:15;100835.34;;;25.22
80962;BMP280;70424;55.154;14.722;2023-07-20T08:36:40;100832.50;;;24.95
80962;BMP280;70424;55.154;14.722;2023-07-20T08:39:06;100840.94;;;25.03
80962;BMP280;70424;55.154;14.722;2023-07-20T08:41:34;100841.66;;;25.22
80962;BMP280;70424;55.154;14.722;2023-07-20T08:44:00;100843.81;;;25.42
80962;BMP280;70424;55.154;14.722;2023-07-20T08:46:26;100845.91;;;25.62
80962;BMP280;70424;55.154;14.722;2023-07-20T08:48:52;100836.84;;;25.81
80962;BMP280;70424;55.154;14.722;2023-07-20T08:51:19;100841.00;;;25.89
80962;BMP280;70424;55.154;14.722;2023-07-20T08:53:47;100840.97;;;25.99
80962;BMP280;70424;55.154;14.722;2023-07-20T08:56:13;100835.38;;;26.09
80962;BMP280;70424;55.154;14.722;2023-07-20T08:58:39;100860.56;;;26.23
80962;BMP280;70424;55.154;14.722;2023-07-20T09:01:08;100850.00;;;26.36
80962;BMP280;70424;55.154;14.722;2023-07-20T09:03:33;100851.41;;;26.43
80962;BMP280;70424;55.154;14.722;2023-07-20T09:05:59;100849.94;;;26.52
80962;BMP280;70424;55.154;14.722;2023-07-20T09:08:25;100849.94;;;26.60
80962;BMP280;70424;55.154;14.722;2023-07-20T09:10:50;100856.19;;;26.71
80962;BMP280;70424;55.154;14.722;2023-07-20T09:13:16;100852.75;;;26.60
80962;BMP280;70424;55.154;14.722;2023-07-20T09:15:47;100855.50;;;26.68
80962;BMP280;70424;55.154;14.722;2023-07-20T09:18:23;100862.47;;;26.77
80962;BMP280;70424;55.154;14.722;2023-07-20T09:20:49;100861.75;;;26.85
80962;BMP280;70424;55.154;14.722;2023-07-20T09:23:14;100851.88;;;26.90
80962;BMP280;70424;55.154;14.722;2023-07-20T09:25:40;100858.84;;;26.97
80962;BMP280;70424;55.154;14.722;2023-07-20T09:28:06;100851.78;;;27.06
80962;BMP280;70424;55.154;14.722;2023-07-20T09:30:31;100864.47;;;26.99
80962;BMP280;70424;55.154;14.722;2023-07-20T09:32:58;100864.50;;;26.91
80962;BMP280;70424;55.154;14.722;2023-07-20T09:35:24;100861.69;;;26.93
80962;BMP280;70424;55.154;14.722;2023-07-20T09:37:54;100853.28;;;26.91
80962;BMP280;70424;55.154;14.722;2023-07-20T09:40:20;100853.91;;;27.03
80962;BMP280;70424;55.154;14.722;2023-07-20T09:42:47;100856.03;;;27.01
80962;BMP280;70424;55.154;14.722;2023-07-20T09:45:13;100866.50;;;27.11
80962;BMP280;70424;55.154;14.722;2023-07-20T09:47:39;100859.41;;;27.22
80962;BMP280;70424;55.154;14.722;2023-07-20T09:50:06;100859.41;;;27.22
80962;BMP280;70424;55.154;14.722;2023-07-20T09:52:39;100862.28;;;27.10
80962;BMP280;70424;55.154;14.722;2023-07-20T09:55:10;100860.84;;;27.19
80962;BMP280;70424;55.154;14.722;2023-07-20T09:57:37;100868.47;;;27.28
80962;BMP280;70424;55.154;14.722;2023-07-20T10:00:07;100862.09;;;27.38
80962;BMP280;70424;55.154;14.722;2023-07-20T10:02:43;100862.78;;;27.40
80962;BMP280;70424;55.154;14.722;2023-07-20T10:05:11;100865.50;;;27.53
80962;BMP280;70424;55.154;14.722;2023-07-20T10:07:48;100872.44;;;27.64
80962;BMP280;70424;55.154;14.722;2023-07-20T10:10:19;100863.94;;;27.72
80962;BMP280;70424;55.154;14.722;2023-07-20T10:12:47;100869.53;;;27.72
80962;BMP280;70424;55.154;14.722;2023-07-20T10:15:28;100863.91;;;27.74
80962;BMP280;70424;55.154;14.722;2023-07-20T10:18:02;100863.78;;;27.90
80962;BMP280;70424;55.154;14.722;2023-07-20T10:20:29;100865.03;;;28.03
80962;BMP280;70424;55.154;14.722;2023-07-20T10:22:55;100858.63;;;28.15
80962;BMP280;70424;55.154;14.722;2023-07-20T10:25:23;100866.13;;;28.30
80962;BMP280;70424;55.154;14.722;2023-07-20T10:27:48;100853.25;;;28.50
80962;BMP280;70424;55.154;14.722;2023-07-20T10:30:14;100856.59;;;28.64
80962;BMP280;70424;55.154;14.722;2023-07-20T10:32:41;100864.06;;;28.84
80962;BMP280;70424;55.154;14.722;2023-07-20T10:35:17;100860.25;;;29.04
80962;BMP280;70424;55.154;14.722;2023-07-20T10:40:33;100863.63;;;29.58
80962;BMP280;70424;55.154;14.722;2023-07-20T10:43:00;100854.72;;;29.84
80962;BMP280;70424;55.154;14.722;2023-07-20T10:45:48;100858.97;;;30.18
80962;BMP280;70424;55.154;14.722;2023-07-20T10:48:15;100857.03;;;30.43
80962;BMP280;70424;55.154;14.722;2023-07-20T10:50:41;100856.03;;;30.57
80962;BMP280;70424;55.154;14.722;2023-07-20T10:55:38;100855.03;;;30.03
80962;BMP280;70424;55.154;14.722;2023-07-20T10:58:15;100854.78;;;30.15
80962;BMP280;70424;55.154;14.722;2023-07-20T11:01:03;100861.25;;;30.44
80962;BMP280;70424;55.154;14.722;2023-07-20T11:03:37;100851.94;;;30.82
80962;BMP280;70424;55.154;14.722;2023-07-20T11:08:55;100856.56;;;31.79
80962;BMP280;70424;55.154;14.722;2023-07-20T11:11:22;100863.44;;;32.10
80962;BMP280;70424;55.154;14.722;2023-07-20T11:14:11;100861.22;;;33.25
80962;BMP280;70424;55.154;14.722;2023-07-20T11:16:46;100867.13;;;34.35
80962;BMP280;70424;55.154;14.722;2023-07-20T11:19:22;100862.47;;;34.63
80962;BMP280;70424;55.154;14.722;2023-07-20T11:21:55;100869.03;;;34.76
80962;BMP280;70424;55.154;14.722;2023-07-20T11:24:21;100872.25;;;34.49
80962;BMP280;70424;55.154;14.722;2023-07-20T11:26:49;100860.97;;;34.47
80962;BMP280;70424;55.154;14.722;2023-07-20T11:29:15;100864.75;;;34.23
80962;BMP280;70424;55.154;14.722;2023-07-20T11:31:42;100862.22;;;33.57
80962;BMP280;70424;55.154;14.722;2023-07-20T11:34:13;100862.28;;;32.94
80962;BMP280;70424;55.154;14.722;2023-07-20T11:36:40;100865.94;;;32.68
80962;BMP280;70424;55.154;14.722;2023-07-20T11:39:07;100865.94;;;32.68
80962;BMP280;70424;55.154;14.722;2023-07-20T11:41:34;100870.88;;;32.90
80962;BMP280;70424;55.154;14.722;2023-07-20T11:43:59;100871.81;;;33.47
80962;BMP280;70424;55.154;14.722;2023-07-20T11:46:25;100866.00;;;34.09
80962;BMP280;70424;55.154;14.722;2023-07-20T11:48:56;100862.44;;;34.81
80962;BMP280;70424;55.154;14.722;2023-07-20T11:51:22;100863.56;;;34.88
80962;BMP280;70424;55.154;14.722;2023-07-20T11:53:48;100869.66;;;35.76
80962;BMP280;70424;55.154;14.722;2023-07-20T11:56:13;100870.44;;;35.89
80962;BMP280;70424;55.154;14.722;2023-07-20T11:58:44;100865.03;;;36.15
80962;BMP280;70424;55.154;14.722;2023-07-20T12:01:09;100869.16;;;36.18
80962;BMP280;70424;55.154;14.722;2023-07-20T12:03:36;100866.88;;;35.91
80962;BMP280;70424;55.154;14.722;2023-07-20T12:06:11;100873.34;;;34.75
80962;BMP280;70424;55.154;14.722;2023-07-20T12:08:42;100870.78;;;33.75
80962;BMP280;70424;55.154;14.722;2023-07-20T12:11:08;100860.97;;;31.98
80962;BMP280;70424;55.154;14.722;2023-07-20T12:13:44;100861.22;;;31.08
80962;BMP280;70424;55.154;14.722;2023-07-20T12:16:13;100859.19;;;30.73
80962;BMP280;70424;55.154;14.722;2023-07-20T12:18:39;100861.97;;;30.42
80962;BMP280;70424;55.154;14.722;2023-07-20T12:21:06;100855.19;;;29.55
80962;BMP280;70424;55.154;14.722;2023-07-20T12:23:39;100857.53;;;28.98
80962;BMP280;70424;55.154;14.722;2023-07-20T12:26:09;100855.66;;;28.82
80962;BMP280;70424;55.154;14.722;2023-07-20T12:28:41;100858.78;;;28.58
80962;BMP280;70424;55.154;14.722;2023-07-20T12:31:08;100855.84;;;28.07
80962;BMP280;70424;55.154;14.722;2023-07-20T12:33:33;100863.59;;;28.06
80962;BMP280;70424;55.154;14.722;2023-07-20T12:36:00;100866.41;;;28.06
80962;BMP280;70424;55.154;14.722;2023-07-20T12:38:26;100863.53;;;28.12
80962;BMP280;70424;55.154;14.722;2023-07-20T12:40:53;100863.41;;;28.24
80962;BMP280;70424;55.154;14.722;2023-07-20T12:43:20;100864.78;;;28.27
80962;BMP280;70424;55.154;14.722;2023-07-20T12:45:45;100859.22;;;28.21
80962;BMP280;70424;55.154;14.722;2023-07-20T12:48:10;100864.28;;;28.07
80962;BMP280;70424;55.154;14.722;2023-07-20T12:50:36;100862.56;;;27.71
80962;BMP280;70424;55.154;14.722;2023-07-20T12:53:01;100860.78;;;27.25
80962;BMP280;70424;55.154;14.722;2023-07-20T12:55:29;100867.34;;;26.83
80962;BMP280;70424;55.154;14.722;2023-07-20T12:57:54;100858.34;;;26.56
80962;BMP280;70424;55.154;14.722;2023-07-20T13:00:20;100846.53;;;26.33
80962;BMP280;70424;55.154;14.722;2023-07-20T13:02:47;100845.84;;;26.18
80962;BMP280;70424;55.154;14.722;2023-07-20T13:05:12;100847.97;;;26.12
80962;BMP280;70424;55.154;14.722;2023-07-20T13:07:39;100850.75;;;26.24
80962;BMP280;70424;55.154;14.722;2023-07-20T13:10:05;100839.41;;;26.62
80962;BMP280;70424;55.154;14.722;2023-07-20T13:12:32;100845.34;;;27.26
80962;BMP280;70424;55.154;14.722;2023-07-20T13:14:58;100850.66;;;27.64
80962;BMP280;70424;55.154;14.722;2023-07-20T13:17:28;100856.94;;;27.69
80962;BMP280;70424;55.154;14.722;2023-07-20T13:19:55;100850.00;;;27.60
80962;BMP280;70424;55.154;14.722;2023-07-20T13:22:20;100842.25;;;27.60
80962;BMP280;70424;55.154;14.722;2023-07-20T13:24:46;100848.38;;;27.85
