sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T00:01:08;84.64192755763665;;;213;150989
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T00:03:38;74.93538325908808;;;187;149729
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T00:06:08;91.00524876763726;;;228;150321
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T00:08:38;83.10858056138248;;;208;150165
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T00:11:08;86.45533141210375;;;215;149210
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T00:13:38;83.12783390342852;;;209;150852
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T00:23:39;82.75307980717729;;;206;149360
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T00:28:40;89.85956923820845;;;223;148899
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T00:31:10;84.40618978725107;;;211;149989
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T00:33:40;82.94543098900071;;;207;149737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T00:36:10;84.90034603932509;;;211;149116
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T00:38:40;80.41257431921953;;;204;152215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T00:41:10;79.41972791389512;;;198;149585
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T00:43:40;86.64519392019592;;;217;150268
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T00:46:10;75.88329764453961;;;189;149440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T00:48:40;90.09308289759552;;;226;150511
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T00:51:10;72.07328121330067;;;179;149015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T00:53:40;77.08047758110337;;;194;151011
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T00:56:10;81.80911207183239;;;205;150350
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T00:58:40;76.39694412223511;;;191;150006
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:01:10;82.40109868131574;;;206;149998
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:03:40;88.39838204173475;;;220;149324
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:06:14;78.1332628239027;;;197;151280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:09:46;79.19736008799707;;;198;150005
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:13:41;71.95107327017628;;;180;150102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:16:11;78.13122857370645;;;196;150516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:18:41;81.89408365181032;;;205;150194
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:21:15;77.34247061841093;;;196;152051
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:23:50;75.52374512075096;;;188;149357
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:26:34;90.69600191780093;;;227;150172
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:29:06;79.1792940177855;;;199;150797
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:31:17;75.40308564400118;;;188;149596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:33:44;86.43819140640488;;;218;151322
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:36:14;85.10580813368367;;;210;148051
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:38:46;83.28761328106926;;;210;151283
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:41:16;82.43500317057705;;;208;151392
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:43:46;80.20961445911983;;;200;149608
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:46:16;81.55106935838496;;;204;150090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:48:46;78.33776236226599;;;198;151651
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:51:17;90.48451067278755;;;227;150523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:53:47;86.15714956720123;;;214;149030
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:56:18;86.61474156654572;;;220;152399
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T01:58:47;82.27589851301364;;;205;149497
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T02:08:48;80.47511010276259;;;201;149860
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T02:11:18;86.15130988546396;;;216;150433
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T02:13:49;77.68511632848188;;;195;150608
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T02:16:19;77.35800910568233;;;192;148918
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T02:18:49;89.80764174032646;;;222;148317
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T02:21:19;83.63633972660385;;;212;152087
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T02:23:50;76.99889529076344;;;194;151171
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T02:26:21;75.53089121178968;;;191;151726
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T02:28:50;86.3748669224434;;;215;149349
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T02:33:50;78.9757089864784;;;198;150426
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T02:36:21;91.83469754442004;;;230;150270
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T02:38:52;80.34925141280767;;;200;149348
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T02:41:22;75.29772323463168;;;190;151399
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T02:43:52;84.48786738207735;;;211;149844
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T02:51:22;83.89261744966443;;;210;150192
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T02:53:54;79.23145488759037;;;200;151455
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T02:56:24;77.84651396087611;;;194;149525
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T02:58:53;84.96539931065809;;;212;149708
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:01:23;91.21216162154954;;;228;149980
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:03:54;82.06462921527358;;;206;150613
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:06:25;87.08272859216255;;;214;147446
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:08:55;86.22041072268381;;;220;153096
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:11:26;85.36312260410217;;;216;151822
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:13:57;94.43084741015399;;;236;149951
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:16:27;86.90648623980634;;;219;151197
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:18:58;95.91075083269794;;;239;149514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:21:29;76.36356442433875;;;193;151643
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:23:59;90.13742926434924;;;223;148440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:26:30;81.17169578260102;;;207;153009
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:29:01;84.31759627931876;;;210;149435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:31:31;81.00899002206343;;;205;151835
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:34:02;77.83395423097392;;;195;150320
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:36:32;83.7406816994199;;;211;151181
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:39:03;81.70097443357312;;;205;150549
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:41:34;83.32170550361792;;;209;150501
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:44:04;72.91086210716419;;;181;148949
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:46:35;82.86361864233182;;;209;151333
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:49:06;75.95487541949905;;;192;151669
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:51:36;86.77338949388854;;;217;150046
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:54:07;93.1553911205074;;;235;151360
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T03:59:08;78.92062100165414;;;198;150531
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T04:04:09;84.7502586275498;;;213;150796
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T04:06:40;85.22387861570934;;;214;150662
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T04:09:11;81.77919617034009;;;205;150405
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T04:11:42;81.68549748737011;;;204;149843
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T04:14:12;85.23628290516967;;;215;151344
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T04:16:43;75.7806197347017;;;191;151226
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T04:19:13;93.21802215094918;;;233;149971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T04:21:44;82.14503029180666;;;207;151196
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T04:24:15;81.40679454095613;;;204;150356
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T04:26:45;77.51424407049159;;;195;150940
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T04:29:16;95.39203476509711;;;240;150956
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T04:31:47;82.82183923450106;;;206;149236
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T04:49:21;73.55767319187287;;;185;150902
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T04:54:22;87.60228562327035;;;220;150681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T04:56:53;74.7238247827287;;;185;148547
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T04:59:23;70.96765714736303;;;180;152182
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T05:01:53;87.80624089509149;;;220;150331
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T05:06:54;80.65918484730935;;;201;149518
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T05:09:30;78.63591306141186;;;197;150313
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T05:11:54;93.6893171490154;;;234;149857
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T05:14:24;78.52620529752929;;;197;150523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T05:16:54;72.49908207884108;;;181;149795
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T05:19:24;84.43467928761558;;;212;150649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T05:24:25;84.80169603392068;;;212;149997
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T05:26:56;75.16077170418006;;;187;149280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T05:29:27;81.1663911017586;;;207;153019
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T05:34:27;83.75466695163736;;;209;149723
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T05:36:57;82.95114656031905;;;208;150450
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T05:39:27;82.8850953645743;;;207;149846
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T05:41:57;84.33590471241857;;;211;150114
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T05:44:27;86.76240295871789;;;217;150065
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T05:49:27;79.34526660954167;;;196;148213
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T05:54:29;78.40665077520143;;;199;152283
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T05:59:29;82.84568347688868;;;210;152090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T06:01:59;81.21092729209802;;;202;149241
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T06:04:29;85.48544949767312;;;214;150201
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T06:12:00;91.80698205889307;;;233;152276
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T06:14:31;88.14829030699694;;;222;151109
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T06:17:01;81.21868433812833;;;201;148488
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T06:19:31;83.74788314987299;;;211;151168
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T06:22:01;93.51023017902813;;;234;150144
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T06:27:01;78.62660265908059;;;199;151857
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T06:29:31;81.59510429374238;;;204;150009
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T06:32:04;78.1101036865602;;;198;152093
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T06:34:33;69.94381451334151;;;172;147547
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T06:37:03;83.67044893931919;;;212;152025
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T06:39:33;87.37124764538495;;;218;149706
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T06:42:03;82.32034677943184;;;207;150874
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T06:44:34;80.2368517348059;;;201;150305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T06:47:05;76.09232535476379;;;190;149818
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T06:49:35;75.82433346312273;;;185;146391
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T06:52:06;87.96915266717045;;;227;154827
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T06:54:35;82.62008262008263;;;204;148148
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T06:57:06;81.35353416258917;;;207;152667
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T06:59:37;84.45123374847408;;;211;149909
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:02:07;91.30103981739792;;;228;149834
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:04:37;80.23398284652781;;;203;151806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:07:08;92.85063508226592;;;231;149272
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:09:37;94.49007256199666;;;237;150492
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:12:08;82.78167659427692;;;208;150758
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:17:08;81.32548400801117;;;201;148293
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:19:38;93.20157318967512;;;235;151285
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:22:08;76.52499081833662;;;191;149755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:24:38;78.23527039561237;;;194;148782
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:27:08;84.6551124469265;;;215;152383
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:29:38;87.10070519607648;;;218;150171
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:32:08;79.84165407299426;;;199;149546
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:34:38;90.56573662792245;;;227;150388
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:37:08;88.95299915855271;;;222;149742
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:39:38;88.94290159522967;;;222;149759
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:42:08;84.71302795796316;;;212;150154
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:44:38;81.92531209642704;;;203;148672
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:47:08;90.27259949452623;;;228;151541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:49:38;84.80593775538912;;;211;149282
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:52:08;82.2109148957398;;;206;150345
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:54:38;82.03249442497611;;;206;150672
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:57:08;86.01548278690164;;;215;149973
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T07:59:38;87.90213562234047;;;220;150167
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T08:02:08;89.30134827525828;;;221;148486
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T08:07:09;84.65495783890267;;;212;150257
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T08:09:39;84.46419278651776;;;211;149886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T08:12:09;84.360935639468;;;209;148647
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T08:14:39;82.12384699309023;;;207;151235
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T08:17:09;76.23273167288494;;;189;148755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T08:19:39;79.11809694604146;;;200;151672
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T08:22:09;79.69989052946359;;;199;149812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T08:24:39;86.02121856724659;;;215;149963
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T08:27:09;84.29266733692431;;;211;150191
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T08:29:39;87.23879082978291;;;215;147870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T08:32:09;87.30826224518403;;;218;149814
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T08:34:39;78.63902068206244;;;200;152596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T08:37:09;80.37963715858649;;;201;150038
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T08:39:39;82.93823038397329;;;207;149750
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T08:42:09;81.40948568281199;;;202;148877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T08:44:39;79.25395609330832;;;200;151412
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T08:47:09;84.79886934840869;;;212;150002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T08:52:10;79.10322072973757;;;191;144874
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T09:02:12;82.61549206771544;;;207;150335
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T09:04:41;81.29158852306932;;;203;149831
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T09:07:11;88.81258786633502;;;219;147952
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T09:09:41;76.34539074541698;;;194;152465
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T09:12:13;90.76791260576202;;;226;149392
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T09:14:43;83.44756109792384;;;208;149555
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T09:17:12;81.1902571691397;;;203;150018
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T09:19:48;88.9324140121488;;;224;151126
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T09:22:11;78.3441921508494;;;195;149341
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T09:24:41;84.46002560613475;;;210;149183
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T09:27:11;78.46348937968932;;;198;151408
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T09:29:47;93.47106609166583;;;233;149565
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T09:32:11;80.1078732887404;;;201;150547
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T09:34:42;81.00320385806305;;;201;148883
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T09:37:12;90.10022161214567;;;227;151165
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T09:39:42;78.46486428781125;;;196;149876
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T09:44:43;89.26733041531891;;;224;150559
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T09:47:12;80.56582201068893;;;202;150436
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T09:49:42;82.78633623576691;;;206;149300
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T09:54:44;74.70587060304017;;;187;150189
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T09:59:43;77.88939705618023;;;195;150213
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:02:20;83.47812194196473;;;209;150219
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:04:43;88.1022145149395;;;221;150507
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:07:13;85.3771495308284;;;212;148986
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:09:43;88.07368567215694;;;222;151237
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:12:13;85.43277206509548;;;212;148889
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:14:44;86.78977366978746;;;218;150709
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:17:13;77.11979541277071;;;193;150156
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:19:43;84.79378178933545;;;212;150011
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:22:14;80.30945911579286;;;200;149422
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:24:45;83.54994430003714;;;210;150808
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:27:14;84.91242990405826;;;213;150508
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:29:43;75.44999097008086;;;188;149503
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:32:13;83.8543582199338;;;209;149545
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:34:49;82.2475678409348;;;206;150278
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:37:27;83.61093047021194;;;210;150698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:39:43;73.00742174895127;;;181;148752
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:42:13;89.61260392022099;;;226;151318
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:44:44;88.95537538901281;;;222;149738
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:47:13;91.08344571928136;;;224;147557
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:49:58;83.56985178177231;;;212;152208
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:57:21;91.1927691397213;;;226;148696
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T10:59:45;81.55269943432809;;;204;150087
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:02:17;79.2424422520702;;;200;151434
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:04:45;86.78206503989176;;;217;150031
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:07:15;88.40412552585788;;;221;149993
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:09:44;89.91858722507999;;;222;148134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:12:15;90.1363905910259;;;228;151770
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:14:59;89.74299049819379;;;224;149761
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:17:15;87.47054359547869;;;219;150222
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:19:44;74.20723959882133;;;183;147964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:22:16;86.8381400512834;;;219;151316
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:24:44;77.44959156924787;;;195;151066
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:27:15;95.03291924215274;;;236;149001
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:29:45;78.66852188804452;;;196;149488
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:32:29;84.74296613581315;;;214;151517
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:34:46;78.11870822259804;;;194;149004
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:37:14;84.3121139008935;;;212;150868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:39:44;87.73042589983775;;;219;149777
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:42:14;79.89347536617844;;;197;147947
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:47:15;77.28878383044275;;;194;150604
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:49:45;98.3573516073768;;;244;148845
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:52:15;81.19564568449124;;;204;150747
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:54:45;83.33776383646126;;;209;150472
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T11:57:16;90.24237664878679;;;226;150262
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T12:00:01;80.08155709667467;;;199;149098
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T12:02:15;82.7497984556036;;;207;150091
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-20T12:04:45;84.3190537084399;;;211;150144
