sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:00:40;0.0;0.0;0.0;0.0;;;;2.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:03:12;0.0;0.0;0.0;0.0;;;;2.0;23.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:05:45;0.0;0.0;0.0;0.0;;;;2.0;24.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:08:16;0.0;0.0;0.0;0.0;;;;2.0;24.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:10:45;0.0;0.0;0.0;0.0;;;;2.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:13:14;0.0;0.0;0.0;0.0;;;;3.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:15:45;0.0;0.0;0.0;0.0;;;;3.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:18:13;0.0;0.0;0.0;0.0;;;;3.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:20:42;0.0;0.0;0.0;0.0;;;;3.0;15.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:23:11;0.0;0.0;0.0;0.0;;;;3.0;12.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:25:39;0.0;0.0;0.0;0.0;;;;3.0;12.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:28:08;0.0;0.0;0.0;0.0;;;;3.0;13.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:30:39;0.0;0.0;0.0;0.0;;;;3.0;16.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:33:09;0.0;0.0;0.0;0.0;;;;3.0;15.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:35:39;0.0;0.0;0.0;0.0;;;;3.0;14.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:38:08;0.0;0.0;0.0;0.0;;;;3.0;13.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:40:40;0.0;0.0;0.0;0.0;;;;3.0;13.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:43:09;0.0;0.0;0.0;0.0;;;;3.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:45:38;0.0;0.0;0.0;0.0;;;;3.0;10.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:48:07;0.0;0.0;0.0;0.0;;;;3.0;9.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:50:36;0.0;0.0;0.0;0.0;;;;4.0;9.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:53:07;0.0;0.0;0.0;0.0;;;;4.0;9.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:55:36;0.0;0.0;0.0;0.0;;;;4.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T00:58:05;0.0;0.0;0.0;0.0;;;;4.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:00:33;0.0;0.0;0.0;0.0;;;;4.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:03:04;0.0;0.0;0.0;0.0;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:05:35;0.0;0.0;0.0;0.0;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:08:12;0.0;0.0;0.0;0.0;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:10:46;0.0;0.0;0.0;0.0;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:13:22;0.0;0.0;0.0;0.0;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:15:52;0.0;0.0;0.0;0.0;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:18:25;0.0;0.0;0.0;0.0;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:20:54;0.0;0.0;0.0;0.0;;;;4.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:23:31;0.0;0.0;0.0;0.0;;;;4.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:26:30;0.0;0.0;0.0;0.0;;;;4.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:29:25;0.0;0.0;0.0;0.0;;;;4.0;9.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:32:08;0.0;0.0;0.0;0.0;;;;4.0;10.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:34:38;0.0;0.0;0.0;0.0;;;;4.0;10.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:37:09;0.0;0.0;0.0;0.0;;;;4.0;10.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:39:40;0.0;0.0;0.0;0.0;;;;4.0;10.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:42:09;0.0;0.0;0.0;0.0;;;;4.0;10.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:44:39;0.0;0.0;0.0;0.0;;;;4.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:47:07;0.0;0.0;0.0;0.0;;;;4.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:49:36;0.0;0.0;0.0;0.0;;;;4.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:52:05;0.0;0.0;0.0;0.0;;;;4.0;12.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:54:33;0.0;0.0;0.0;0.0;;;;4.0;13.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:57:02;0.0;0.0;0.0;0.0;;;;4.0;14.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T01:59:31;0.0;0.0;0.0;0.0;;;;4.0;15.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:02:00;0.0;0.0;0.0;0.0;;;;4.0;16.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:04:28;0.0;0.0;0.0;0.0;;;;4.0;17.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:06:57;0.0;0.0;0.0;0.0;;;;4.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:09:26;0.0;0.0;0.0;0.0;;;;3.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:11:54;0.0;0.0;0.0;0.0;;;;3.0;23.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:14:23;0.0;0.0;0.0;0.0;;;;3.0;25.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:16:52;0.0;0.0;0.0;0.0;;;;3.0;27.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:19:24;0.0;0.0;0.0;0.0;;;;3.0;34.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:21:53;0.0;0.0;0.0;0.0;;;;3.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:24:21;0.0;0.0;0.0;0.0;;;;3.0;40.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:26:52;0.0;0.0;0.0;0.0;;;;3.0;61.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:29:21;0.0;0.0;0.0;0.0;;;;3.0;71.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:31:49;0.0;0.0;0.0;0.0;;;;3.0;64.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:34:18;0.0;0.0;0.0;0.0;;;;3.0;61.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:36:46;0.0;0.0;0.0;0.0;;;;2.0;59.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:39:15;0.0;0.0;0.0;0.0;;;;2.0;60.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:41:43;0.0;0.0;0.0;0.0;;;;2.0;65.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:44:12;0.0;0.0;0.0;0.0;;;;2.0;67.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:46:42;0.0;0.0;0.0;0.0;;;;2.0;62.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:49:11;0.0;0.0;0.0;0.0;;;;2.0;72.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:51:40;0.0;0.0;0.0;0.0;;;;2.0;74.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:54:11;0.0;0.0;0.0;0.0;;;;2.0;86.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:56:39;0.0;0.0;0.0;0.0;;;;2.0;83.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T02:59:08;0.0;0.0;0.0;0.0;;;;2.0;80.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:01:36;0.0;0.0;0.0;0.0;;;;2.0;82.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:04:05;0.0;0.0;0.0;0.0;;;;2.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:06:35;0.0;0.0;0.0;0.0;;;;2.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:09:04;0.0;0.0;0.0;0.0;;;;2.0;90.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:11:33;0.0;0.0;0.0;0.0;;;;2.0;90.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:14:02;0.0;0.0;0.0;0.0;;;;2.0;86.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:16:31;0.0;0.0;0.0;0.0;;;;2.0;88.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:19:01;0.0;0.0;0.0;0.0;;;;2.0;108.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:21:32;0.0;0.0;0.0;0.0;;;;2.0;102.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:24:00;0.0;0.0;0.0;0.0;;;;2.0;89.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:26:29;0.0;0.0;0.0;0.0;;;;2.0;104.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:28:57;0.0;0.0;0.0;0.0;;;;2.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:31:26;0.0;0.0;0.0;0.0;;;;2.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:33:54;0.0;0.0;0.0;0.0;;;;1.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:36:23;0.0;0.0;0.0;0.0;;;;1.0;124.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:38:51;0.0;0.0;0.0;0.0;;;;1.0;122.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:41:20;0.0;0.0;0.0;0.0;;;;1.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:43:48;0.0;0.0;0.0;0.0;;;;1.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:46:17;0.0;0.0;0.0;0.0;;;;1.0;132.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:48:45;0.0;0.0;0.0;0.0;;;;1.0;134.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:51:14;0.0;0.0;0.0;0.0;;;;1.0;142.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:53:42;0.0;0.0;0.0;0.0;;;;1.0;143.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:56:11;0.0;0.0;0.0;0.0;;;;1.0;142.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T03:58:39;0.0;0.0;0.0;0.0;;;;1.0;140.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:01:10;0.0;0.0;0.0;0.0;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:03:39;0.0;0.0;0.0;0.0;;;;1.0;116.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:06:08;0.0;0.0;0.0;0.0;;;;1.0;102.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:08:37;0.0;0.0;0.0;0.0;;;;1.0;102.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:11:05;0.0;0.0;0.0;0.0;;;;1.0;108.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:13:36;0.0;0.0;0.0;0.0;;;;1.0;100.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:16:05;0.0;0.0;0.0;0.0;;;;1.0;103.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:18:33;0.0;0.0;0.0;0.0;;;;1.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:21:02;0.0;0.0;0.0;0.0;;;;1.0;101.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:23:31;0.0;0.0;0.0;0.0;;;;1.0;106.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:25:59;0.0;0.0;0.0;0.0;;;;1.0;112.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:28:27;0.0;0.0;0.0;0.0;;;;1.0;112.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:31:08;0.0;0.0;0.0;0.0;;;;1.0;110.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:33:41;0.0;0.0;0.0;0.0;;;;1.0;118.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:36:12;0.0;0.0;0.0;0.0;;;;1.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:38:45;0.0;0.0;0.0;0.0;;;;1.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:41:14;0.0;0.0;0.0;0.0;;;;1.0;103.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:43:45;0.0;0.0;0.0;0.0;;;;1.0;88.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:46:16;0.0;0.0;0.0;0.0;;;;1.0;85.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:48:45;0.0;0.0;0.0;0.0;;;;1.0;78.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:51:15;0.0;0.0;0.0;0.0;;;;1.0;77.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:53:47;0.0;0.0;0.0;0.0;;;;1.0;81.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:56:15;0.0;0.0;0.0;0.0;;;;1.0;81.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T04:58:44;0.0;0.0;0.0;0.0;;;;2.0;85.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:01:12;0.0;0.0;0.0;0.0;;;;2.0;87.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:03:41;0.0;0.0;0.0;0.0;;;;2.0;86.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:06:10;0.0;0.0;0.0;0.0;;;;2.0;88.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:08:38;0.0;0.0;0.0;0.0;;;;2.0;87.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:11:07;0.0;0.0;0.0;0.0;;;;2.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:13:35;0.0;0.0;0.0;0.0;;;;2.0;100.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:16:04;0.0;0.0;0.0;0.0;;;;2.0;103.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:18:33;0.0;0.0;0.0;0.0;;;;2.0;118.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:21:02;0.0;0.0;0.0;0.0;;;;2.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:23:30;0.0;0.0;0.0;0.0;;;;2.0;120.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:25:59;0.0;0.0;0.0;0.0;;;;2.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:28:28;0.0;0.0;0.0;0.0;;;;2.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:30:57;0.0;0.0;0.0;0.0;;;;1.0;143.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:33:27;0.0;0.0;0.0;0.0;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:35:55;0.0;0.0;0.0;0.0;;;;1.0;144.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:38:24;0.0;0.0;0.0;0.0;;;;1.0;168.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:40:58;0.0;0.0;0.0;0.0;;;;1.0;168.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:43:29;0.0;0.0;0.0;0.0;;;;1.0;169.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:45:58;0.0;0.0;0.0;0.0;;;;1.0;169.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:48:27;0.0;0.0;0.0;0.0;;;;1.0;166.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:50:55;0.0;0.0;0.0;0.0;;;;1.0;161.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:53:24;0.0;0.0;0.0;0.0;;;;1.0;161.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:55:55;0.0;0.0;0.0;0.0;;;;1.0;157.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T05:58:24;0.0;0.0;0.0;0.0;;;;1.0;124.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:00:53;0.0;0.0;0.0;0.0;;;;1.0;120.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:03:21;0.0;0.0;0.0;0.0;;;;1.0;116.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:05:50;0.0;0.0;0.0;0.0;;;;1.0;126.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:08:18;0.0;0.0;0.0;0.0;;;;1.0;119.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:10:51;0.0;0.0;0.0;0.0;;;;1.0;113.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:13:21;0.0;0.0;0.0;0.0;;;;1.0;109.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:15:51;0.0;0.0;0.0;0.0;;;;1.0;103.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:18:19;0.0;0.0;0.0;0.0;;;;1.0;109.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:20:51;0.0;0.0;0.0;0.0;;;;1.0;106.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:23:20;0.0;0.0;0.0;0.0;;;;1.0;87.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:25:49;0.0;0.0;0.0;0.0;;;;1.0;92.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:28:18;0.0;0.0;0.0;0.0;;;;1.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:30:46;0.0;0.0;0.0;0.0;;;;1.0;116.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:33:16;0.0;0.0;0.0;0.0;;;;1.0;90.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:35:46;0.0;0.0;0.0;0.0;;;;1.0;65.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:38:15;0.0;0.0;0.0;0.0;;;;1.0;63.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:40:43;0.0;0.0;0.0;0.0;;;;2.0;71.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:43:13;0.0;0.0;0.0;0.0;;;;2.0;66.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:45:42;0.0;0.0;0.0;0.0;;;;2.0;65.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:48:10;0.0;0.0;0.0;0.0;;;;2.0;70.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:50:39;0.0;0.0;0.0;0.0;;;;2.0;116.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:53:07;0.0;0.0;0.0;0.0;;;;2.0;120.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:55:36;0.0;0.0;0.0;0.0;;;;2.0;123.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T06:58:05;0.0;0.0;0.0;0.0;;;;2.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:00:33;0.0;0.0;0.0;0.0;;;;1.0;160.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:03:02;0.0;0.0;0.0;0.0;;;;1.0;144.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:05:30;0.0;0.0;0.0;0.0;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:07:59;0.0;0.0;0.0;0.0;;;;1.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:10:28;0.0;0.0;0.0;0.0;;;;1.0;106.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:12:58;0.0;0.0;0.0;0.0;;;;1.0;106.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:15:29;0.0;0.0;0.0;0.0;;;;1.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:17:58;0.0;0.0;0.0;0.0;;;;1.0;77.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:20:29;0.0;0.0;0.0;0.0;;;;1.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:22:58;0.0;0.0;0.0;0.0;;;;1.0;46.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:25:26;0.0;0.0;0.0;0.0;;;;1.0;53.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:27:56;0.0;0.0;0.0;0.0;;;;1.0;48.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:30:24;0.0;0.0;0.0;0.0;;;;1.0;50.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:32:53;0.0;0.0;0.0;0.0;;;;1.0;60.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:35:21;0.0;0.0;0.0;0.0;;;;1.0;60.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:37:50;0.0;0.0;0.0;0.0;;;;1.0;58.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:40:18;0.0;0.0;0.0;0.0;;;;1.0;54.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:42:47;0.0;0.0;0.0;0.0;;;;1.0;44.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:45:15;0.0;0.0;0.0;0.0;;;;1.0;44.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:47:44;0.0;0.0;0.0;0.0;;;;1.0;40.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:50:13;0.0;0.0;0.0;0.0;;;;1.0;39.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:52:41;0.0;0.0;0.0;0.0;;;;1.0;40.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:55:10;0.0;0.0;0.0;0.0;;;;1.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T07:57:42;0.0;0.0;0.0;0.0;;;;1.0;25.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:00:14;0.0;0.0;0.0;0.0;;;;1.0;29.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:02:45;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:05:14;0.0;0.0;0.0;0.0;;;;1.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:07:44;0.0;0.0;0.0;0.0;;;;1.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:10:13;0.0;0.0;0.0;0.0;;;;1.0;40.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:12:42;0.0;0.0;0.0;0.0;;;;1.0;39.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:15:12;0.0;0.0;0.0;0.0;;;;1.0;29.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:17:41;0.0;0.0;0.0;0.0;;;;1.0;46.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:20:12;0.0;0.0;0.0;0.0;;;;1.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:22:42;0.0;0.0;0.0;0.0;;;;1.0;62.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:25:11;0.0;0.0;0.0;0.0;;;;1.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:27:39;0.0;0.0;0.0;0.0;;;;1.0;49.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:30:09;0.0;0.0;0.0;0.0;;;;1.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:32:38;0.0;0.0;0.0;0.0;;;;1.0;72.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:35:07;0.0;0.0;0.0;0.0;;;;1.0;78.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:37:36;0.0;0.0;0.0;0.0;;;;1.0;82.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:40:05;0.0;0.0;0.0;0.0;;;;1.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:42:35;0.0;0.0;0.0;0.0;;;;1.0;126.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:45:07;0.0;0.0;0.0;0.0;;;;1.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:47:41;0.0;0.0;0.0;0.0;;;;1.0;109.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:50:11;0.0;0.0;0.0;0.0;;;;1.0;59.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:52:41;0.0;0.0;0.0;0.0;;;;1.0;68.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:55:10;0.0;0.0;0.0;0.0;;;;1.0;69.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T08:57:40;0.0;0.0;0.0;0.0;;;;1.0;63.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-07-20T09:00:14;0.0;0.0;0.0;0.0;;;;1.0;122.0;
