sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:01:41;17.15;76.02
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:04:11;17.09;75.82
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:06:36;17.06;75.82
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:09:08;17.03;76.18
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:11:36;17.02;76.44
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:14:04;17.01;76.73
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:16:29;16.99;76.66
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:18:55;16.95;76.62
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:21:20;16.93;76.76
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:23:45;16.91;76.81
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:26:11;16.89;77.09
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:28:37;16.85;77.02
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:31:02;16.84;78.03
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:33:28;16.84;77.40
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:35:54;16.82;78.26
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:38:19;16.84;77.91
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:40:46;16.81;77.66
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:43:11;16.79;77.44
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:45:38;16.75;77.54
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:48:04;16.72;77.45
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:50:32;16.69;77.72
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:52:59;16.64;77.79
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:55:25;16.60;77.78
67748;HTU21D;54543;50.712;6.070;2023-07-20T00:57:51;16.58;77.83
67748;HTU21D;54543;50.712;6.070;2023-07-20T01:00:17;16.54;78.19
67748;HTU21D;54543;50.712;6.070;2023-07-20T01:02:43;16.49;78.28
67748;HTU21D;54543;50.712;6.070;2023-07-20T01:05:09;16.44;78.55
67748;HTU21D;54543;50.712;6.070;2023-07-20T01:07:55;16.40;80.65
67748;HTU21D;54543;50.712;6.070;2023-07-20T01:10:46;16.34;80.96
67748;HTU21D;54543;50.712;6.070;2023-07-20T01:13:14;16.31;78.98
67748;HTU21D;54543;50.712;6.070;2023-07-20T01:15:40;16.28;79.11
67748;HTU21D;54543;50.712;6.070;2023-07-20T01:18:06;16.26;78.89
67748;HTU21D;54543;50.712;6.070;2023-07-20T01:20:33;16.22;79.24
67748;HTU21D;54543;50.712;6.070;2023-07-20T01:31:30;16.12;81.97
67748;HTU21D;54543;50.712;6.070;2023-07-20T01:33:58;16.15;79.74
67748;HTU21D;54543;50.712;6.070;2023-07-20T01:36:29;16.15;79.59
67748;HTU21D;54543;50.712;6.070;2023-07-20T01:38:56;16.13;79.93
67748;HTU21D;54543;50.712;6.070;2023-07-20T01:41:22;16.12;79.87
67748;HTU21D;54543;50.712;6.070;2023-07-20T01:43:47;16.10;79.75
67748;HTU21D;54543;50.712;6.070;2023-07-20T01:46:13;16.07;79.50
67748;HTU21D;54543;50.712;6.070;2023-07-20T01:48:38;16.03;80.33
67748;HTU21D;54543;50.712;6.070;2023-07-20T01:51:04;16.00;79.77
67748;HTU21D;54543;50.712;6.070;2023-07-20T01:53:30;15.96;80.29
67748;HTU21D;54543;50.712;6.070;2023-07-20T01:55:56;15.91;79.95
67748;HTU21D;54543;50.712;6.070;2023-07-20T01:58:22;15.88;80.64
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:00:48;15.86;80.91
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:03:14;15.85;80.36
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:05:41;15.82;80.72
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:08:07;15.77;80.32
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:10:33;15.76;80.34
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:12:58;15.73;80.98
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:15:24;15.77;80.46
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:17:49;15.76;80.88
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:20:15;15.77;80.52
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:22:41;15.76;80.07
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:25:07;15.76;80.17
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:27:33;15.74;80.14
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:29:59;15.74;80.49
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:32:25;15.73;80.49
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:34:50;15.72;81.08
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:37:17;15.74;80.60
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:39:42;15.75;80.40
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:42:08;15.75;80.78
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:44:33;15.77;80.21
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:46:59;15.78;80.14
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:49:25;15.77;80.13
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:51:50;15.77;80.42
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:54:15;15.78;80.43
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:56:41;15.78;80.33
67748;HTU21D;54543;50.712;6.070;2023-07-20T02:59:07;15.81;80.25
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:01:32;15.84;80.64
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:03:58;15.87;80.48
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:06:24;15.90;80.15
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:08:49;15.95;79.71
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:11:18;15.99;79.98
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:13:44;16.02;79.56
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:16:14;16.04;80.03
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:18:41;16.03;79.62
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:21:08;16.05;79.14
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:23:34;16.03;79.08
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:26:00;16.01;79.33
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:28:26;16.03;79.48
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:30:58;16.06;79.75
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:33:25;16.05;79.37
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:35:51;16.08;79.04
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:38:17;16.07;78.98
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:40:54;16.04;79.51
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:43:20;16.04;79.40
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:45:46;16.06;79.10
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:48:13;16.06;78.68
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:50:39;16.03;78.93
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:53:04;16.02;78.82
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:55:30;16.02;78.91
67748;HTU21D;54543;50.712;6.070;2023-07-20T03:57:56;16.00;78.77
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:00:21;15.99;78.69
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:02:47;15.98;78.74
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:05:12;15.96;78.66
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:07:38;15.95;78.81
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:10:04;15.90;78.89
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:12:29;15.85;79.01
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:14:55;15.82;79.30
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:17:20;15.83;79.26
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:19:46;15.81;79.11
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:22:12;15.82;79.38
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:24:37;15.81;79.81
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:27:03;15.81;79.69
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:29:28;15.84;79.31
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:31:54;15.85;80.41
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:34:19;15.89;80.19
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:36:45;15.95;80.04
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:39:11;15.99;79.25
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:41:37;16.00;78.98
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:44:04;16.00;79.27
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:46:30;16.00;79.66
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:48:59;16.02;79.54
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:51:25;16.01;79.68
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:53:50;16.02;79.37
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:56:16;16.03;79.39
67748;HTU21D;54543;50.712;6.070;2023-07-20T04:58:42;16.04;79.40
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:01:08;16.03;79.35
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:03:34;16.04;79.25
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:05:59;16.05;79.36
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:08:25;16.03;79.30
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:10:51;16.03;79.30
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:13:16;16.02;79.37
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:15:42;16.03;79.72
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:18:08;16.06;79.35
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:20:34;16.11;79.79
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:23:00;16.16;79.42
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:25:26;16.19;79.46
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:27:52;16.22;79.35
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:30:18;16.22;79.17
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:32:44;16.25;79.08
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:35:13;16.24;78.96
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:37:39;16.24;79.30
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:40:05;16.28;79.24
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:42:33;16.34;79.43
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:44:58;16.40;79.56
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:47:24;16.48;79.01
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:49:49;16.52;78.85
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:52:15;16.51;78.47
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:54:41;16.56;78.50
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:57:07;16.60;78.29
67748;HTU21D;54543;50.712;6.070;2023-07-20T05:59:32;16.63;80.10
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:01:58;16.75;78.54
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:04:24;16.80;77.85
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:06:49;16.79;77.50
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:09:15;16.74;77.99
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:11:40;16.74;78.33
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:14:06;16.75;78.56
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:16:31;16.77;78.26
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:18:59;16.79;78.67
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:21:25;16.89;78.27
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:23:50;17.01;78.19
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:26:16;17.15;77.50
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:28:41;17.34;77.07
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:31:07;17.54;76.66
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:33:32;17.73;76.17
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:35:58;17.88;75.80
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:38:23;17.93;74.99
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:40:50;17.90;75.16
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:43:16;17.83;74.94
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:45:42;17.78;75.61
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:48:08;17.83;75.39
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:50:33;17.91;75.30
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:52:59;17.97;75.17
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:55:25;18.08;74.77
67748;HTU21D;54543;50.712;6.070;2023-07-20T06:57:51;18.18;74.08
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:00:17;18.13;73.67
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:02:43;18.08;73.72
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:05:09;17.98;73.79
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:07:34;17.97;74.30
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:10:01;18.12;73.85
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:12:27;18.25;73.68
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:14:53;18.35;73.38
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:17:19;18.47;73.10
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:19:44;18.51;73.10
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:22:10;18.52;72.45
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:24:36;18.44;72.25
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:27:02;18.27;72.64
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:29:29;18.15;73.14
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:31:55;18.13;73.25
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:34:20;18.24;72.87
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:36:46;18.41;72.95
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:39:12;18.53;72.50
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:41:38;18.67;71.58
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:44:03;18.88;71.29
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:46:29;19.07;70.54
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:48:55;19.20;70.42
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:51:20;19.37;68.54
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:53:46;19.42;68.85
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:56:12;19.60;67.06
67748;HTU21D;54543;50.712;6.070;2023-07-20T07:58:38;19.67;67.55
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:01:04;19.68;67.09
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:03:29;19.69;66.98
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:05:55;19.72;67.39
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:08:21;19.79;67.49
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:10:48;19.89;67.21
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:13:13;19.97;66.67
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:15:45;19.92;66.04
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:18:11;19.83;66.75
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:20:36;19.94;66.69
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:23:02;20.04;65.43
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:25:28;19.99;64.97
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:27:53;19.95;65.03
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:30:21;19.96;64.79
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:32:48;20.00;65.10
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:35:14;20.06;61.91
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:37:41;20.02;64.79
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:40:07;19.99;64.83
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:42:34;19.90;65.30
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:45:06;19.86;64.36
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:47:33;19.91;65.61
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:50:00;20.03;62.48
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:52:26;20.09;64.37
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:54:51;20.18;64.02
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:57:21;20.28;62.27
67748;HTU21D;54543;50.712;6.070;2023-07-20T08:59:47;20.40;63.58
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:02:16;20.53;62.32
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:04:44;20.59;61.54
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:07:10;20.49;62.02
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:09:39;20.41;62.62
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:12:13;20.60;62.78
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:14:39;20.84;62.12
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:17:04;20.92;61.30
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:19:30;20.74;61.14
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:21:55;20.71;61.12
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:24:21;20.76;61.58
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:26:48;21.09;60.42
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:29:14;21.40;60.70
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:31:58;21.75;57.78
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:34:24;21.93;59.28
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:36:50;21.94;58.96
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:39:16;21.96;59.06
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:41:42;21.97;57.77
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:44:07;21.98;57.29
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:46:49;21.95;54.92
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:49:14;21.95;57.51
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:51:43;21.93;57.30
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:54:10;21.94;57.42
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:56:37;22.09;57.35
67748;HTU21D;54543;50.712;6.070;2023-07-20T09:59:04;22.25;57.34
67748;HTU21D;54543;50.712;6.070;2023-07-20T10:01:29;22.38;56.62
67748;HTU21D;54543;50.712;6.070;2023-07-20T10:03:58;22.39;56.60
67748;HTU21D;54543;50.712;6.070;2023-07-20T10:06:28;22.36;56.84
67748;HTU21D;54543;50.712;6.070;2023-07-20T10:08:57;22.39;56.50
67748;HTU21D;54543;50.712;6.070;2023-07-20T10:11:23;22.41;56.85
67748;HTU21D;54543;50.712;6.070;2023-07-20T10:13:53;22.46;54.26
67748;HTU21D;54543;50.712;6.070;2023-07-20T10:16:28;22.40;54.00
67748;HTU21D;54543;50.712;6.070;2023-07-20T10:19:02;22.44;56.32
67748;HTU21D;54543;50.712;6.070;2023-07-20T10:21:29;22.49;55.52
67748;HTU21D;54543;50.712;6.070;2023-07-20T10:23:59;22.43;54.19
67748;HTU21D;54543;50.712;6.070;2023-07-20T10:26:26;22.38;54.51
67748;HTU21D;54543;50.712;6.070;2023-07-20T10:28:52;22.34;54.64
67748;HTU21D;54543;50.712;6.070;2023-07-20T10:31:18;22.27;54.71
67748;HTU21D;54543;50.712;6.070;2023-07-20T10:33:44;22.36;54.97
67748;HTU21D;54543;50.712;6.070;2023-07-20T10:36:10;22.50;54.62
67748;HTU21D;54543;50.712;6.070;2023-07-20T10:41:29;22.72;51.37
67748;HTU21D;54543;50.712;6.070;2023-07-20T10:44:03;22.87;52.24
67748;HTU21D;54543;50.712;6.070;2023-07-20T10:49:08;22.68;53.65
67748;HTU21D;54543;50.712;6.070;2023-07-20T10:51:47;22.56;54.02
67748;HTU21D;54543;50.712;6.070;2023-07-20T10:56:47;22.65;53.87
67748;HTU21D;54543;50.712;6.070;2023-07-20T10:59:20;22.81;50.16
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:02:05;22.90;51.40
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:04:42;23.06;50.25
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:07:08;23.10;51.09
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:09:35;23.03;51.29
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:12:10;22.98;47.90
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:14:40;22.98;47.73
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:17:15;22.93;48.38
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:19:48;23.14;51.00
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:22:16;23.34;50.17
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:24:42;23.41;46.55
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:27:08;23.49;49.30
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:29:35;23.55;48.34
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:32:02;23.56;48.57
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:34:30;23.52;48.91
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:36:56;23.58;48.94
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:39:22;23.77;47.26
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:41:55;23.69;48.06
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:44:23;23.54;49.13
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:47:04;23.56;49.72
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:49:34;23.73;49.41
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:52:00;23.80;49.76
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:54:26;23.94;49.08
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:56:55;24.06;47.39
67748;HTU21D;54543;50.712;6.070;2023-07-20T11:59:21;24.18;48.86
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:01:47;24.28;48.32
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:04:13;24.19;48.55
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:06:38;24.18;49.00
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:09:04;24.32;47.22
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:11:37;24.39;44.45
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:14:04;24.32;46.67
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:16:30;24.36;47.15
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:19:00;24.59;46.52
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:21:26;24.92;46.21
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:23:52;25.21;46.33
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:26:17;25.22;45.73
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:28:42;25.04;46.27
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:31:09;24.88;43.97
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:33:36;24.72;46.31
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:36:04;24.72;46.63
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:38:30;24.83;45.47
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:41:00;24.85;44.22
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:43:27;24.82;45.75
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:45:53;24.77;45.80
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:48:18;24.80;46.09
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:50:44;24.85;44.36
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:53:10;24.88;45.93
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:55:37;25.06;45.33
67748;HTU21D;54543;50.712;6.070;2023-07-20T12:58:02;25.27;45.41
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:00:28;25.47;45.04
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:02:53;25.49;44.69
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:05:19;25.32;44.50
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:07:45;25.24;44.82
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:10:11;25.15;44.95
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:12:37;25.19;45.24
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:15:05;25.37;44.33
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:17:32;25.34;43.65
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:19:58;25.19;43.77
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:22:24;25.13;43.28
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:24:49;25.08;41.49
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:27:19;25.16;42.96
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:29:45;25.14;43.32
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:32:13;25.06;42.03
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:34:40;24.76;43.05
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:37:05;24.48;43.34
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:39:31;24.40;43.51
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:41:56;24.32;44.51
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:44:22;24.43;44.10
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:46:48;24.59;43.00
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:49:13;24.72;42.97
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:51:41;24.77;42.85
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:54:07;24.78;42.74
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:56:33;24.71;42.58
67748;HTU21D;54543;50.712;6.070;2023-07-20T13:58:58;24.53;43.34
67748;HTU21D;54543;50.712;6.070;2023-07-20T14:01:24;24.50;43.58
67748;HTU21D;54543;50.712;6.070;2023-07-20T14:03:50;24.57;44.03
67748;HTU21D;54543;50.712;6.070;2023-07-20T14:06:16;24.69;43.84
67748;HTU21D;54543;50.712;6.070;2023-07-20T14:08:43;24.72;43.52
