sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:00:29;78;19;;198;151832
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:03:12;76;18;;189;148465
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:05:30;75;18;;190;151428
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:08:00;75;18;;188;149057
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:10:30;76;18;;192;151302
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:13:00;71;18;;179;149436
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:15:30;69;18;;176;151029
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:18:00;77;19;;193;149034
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:20:30;72;18;;181;150432
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:23:01;65;17;;162;149529
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:25:31;72;18;;183;151596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:28:01;78;18;;197;150811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:30:32;75;19;;188;150380
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:33:02;79;18;;199;150280
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:35:32;70;18;;176;149947
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:38:03;75;18;;188;150193
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:40:39;70;18;;177;150869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:43:04;83;19;;207;148515
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:45:34;75;19;;191;150910
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:48:05;68;17;;174;152533
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:50:35;77;19;;194;149795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:53:06;82;18;;206;149978
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:55:36;64;18;;162;150864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T00:58:06;81;18;;201;148095
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:00:36;77;19;;197;152141
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:03:06;72;18;;181;149884
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:05:44;68;17;;171;150024
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:08:12;81;19;;204;150024
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:10:40;61;17;;153;150491
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:13:07;71;17;;179;149852
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:15:38;68;19;;173;151323
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:18:10;64;17;;161;149937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:20:39;80;18;;202;151011
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:23:20;80;19;;200;149330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:31:10;70;18;;177;150697
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:33:12;68;17;;173;150442
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:35:42;79;19;;200;150742
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:38:13;73;17;;185;150186
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:40:43;76;19;;193;151306
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:43:13;75;19;;188;148675
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:45:44;76;18;;191;150424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:48:14;73;18;;185;152007
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:50:45;80;19;;195;145004
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:53:15;75;17;;197;155689
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:55:45;72;20;;181;149711
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T01:58:16;65;16;;164;150237
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:00:46;69;17;;174;150864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:03:16;76;18;;192;149690
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:05:46;73;19;;185;150823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:08:17;67;17;;167;149059
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:10:47;63;16;;159;150257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:13:18;74;19;;189;151739
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:15:48;78;18;;196;150183
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:18:18;67;17;;169;149430
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:20:48;75;19;;190;151395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:23:19;74;18;;186;150279
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:25:49;74;19;;186;150204
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:28:19;79;19;;199;150049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:30:49;76;18;;190;149694
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:33:20;71;18;;177;148913
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:35:50;83;19;;207;149378
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:38:20;71;17;;181;152581
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:40:50;68;17;;171;150492
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:43:21;73;19;;184;149604
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:45:51;69;17;;175;150027
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:48:22;69;18;;175;151517
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:50:52;67;17;;168;150255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:53:23;74;18;;187;150911
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:55:53;78;18;;197;150075
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T02:58:23;73;19;;182;149110
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:00:54;69;17;;176;150864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:03:24;73;18;;185;150253
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:05:54;69;18;;174;151230
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:08:24;87;19;;219;149729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:10:55;60;17;;152;150502
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:13:25;75;18;;190;150271
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:15:55;68;17;;171;149172
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:18:25;71;18;;180;150649
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:20:55;72;17;;183;150809
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:23:25;77;19;;194;149491
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:25:56;73;17;;182;149543
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:28:26;74;18;;186;150005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:30:57;86;19;;220;152030
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:33:27;64;17;;161;150038
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:35:58;71;18;;180;150164
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:38:28;71;18;;181;151572
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:40:59;79;18;;199;149864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:43:29;85;19;;216;150750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:45:59;71;18;;178;149920
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:48:30;69;18;;174;150644
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:51:00;75;18;;188;150285
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:53:30;72;17;;181;149988
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:56:00;78;18;;195;149593
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T03:58:30;76;19;;192;150044
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:01:00;68;17;;170;149637
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:03:30;78;17;;198;151511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:06:01;73;19;;184;150132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:08:31;79;19;;200;150070
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:11:02;80;19;;202;149869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:13:32;68;17;;173;150591
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:16:02;75;18;;188;148539
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:18:33;74;18;;188;151703
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:21:03;72;17;;182;151331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:23:33;81;20;;205;150522
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:26:03;80;18;;201;149395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:28:34;82;19;;207;150947
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:31:10;85;18;;214;150085
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:33:35;70;18;;176;150689
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:36:05;78;18;;196;150074
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:38:35;71;17;;180;150396
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:41:05;77;18;;193;150171
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:43:35;82;19;;206;149279
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:46:05;74;17;;188;150842
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:48:35;90;20;;225;149813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:51:05;80;17;;201;150157
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:53:36;86;19;;216;149706
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:56:06;75;18;;190;151039
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T04:58:36;90;19;;224;148842
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:01:06;78;18;;197;151101
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:03:37;70;17;;176;150323
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:06:07;71;17;;177;148751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:08:38;87;20;;222;152374
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:11:08;76;17;;190;149540
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:13:38;80;18;;201;149957
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:16:08;75;18;;188;150305
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:18:38;76;17;;191;150755
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:21:08;69;17;;173;149869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:23:39;80;18;;202;150431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:26:09;85;18;;215;150339
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:28:39;87;20;;220;150159
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:31:09;81;18;;202;149438
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:33:39;77;17;;193;150207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:36:10;80;19;;202;150864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:38:40;78;17;;197;150422
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:41:10;82;19;;206;149582
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:43:40;78;17;;196;149150
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:46:10;67;17;;171;151752
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:48:41;73;18;;184;150348
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:51:11;82;17;;207;150099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:53:41;69;17;;174;150754
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:56:13;80;18;;201;149476
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T05:58:42;79;19;;201;150935
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:01:12;72;17;;181;150179
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:03:43;74;17;;185;149699
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:06:13;76;20;;193;151294
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:08:44;79;20;;197;149317
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:11:15;82;19;;208;152086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:13:45;74;18;;186;149572
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:16:16;91;21;;232;151534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:18:46;78;19;;197;150245
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:21:16;87;20;;219;150631
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:23:47;77;19;;193;148578
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:26:17;71;18;;181;151682
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:28:47;85;20;;214;150207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:31:18;87;20;;220;150602
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:33:48;70;19;;170;144883
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:36:18;64;17;;166;154931
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:38:48;82;19;;206;149553
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:41:18;82;20;;208;150517
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:43:49;82;20;;205;149972
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:46:19;73;19;;186;151144
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:48:49;79;19;;201;150874
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:51:20;69;17;;174;149644
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:53:50;63;18;;159;150547
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:56:20;73;18;;184;149428
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T06:58:50;74;20;;186;149500
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:01:20;75;20;;191;150994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:03:50;76;18;;190;149757
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:06:21;83;21;;210;150010
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:08:51;80;20;;202;150423
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:11:21;75;20;;190;150922
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:13:51;81;20;;203;148773
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:16:22;71;22;;179;151032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:18:52;79;22;;199;151037
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:21:25;68;21;;170;149925
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:23:53;71;23;;180;150508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:26:23;76;23;;192;150870
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:28:53;78;25;;196;150214
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:31:26;79;24;;198;149671
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:33:54;80;25;;201;150519
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:36:25;65;23;;164;150768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:38:55;74;25;;187;150322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:41:26;69;24;;174;149146
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:43:56;77;28;;196;151474
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:46:26;75;26;;189;150847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:48:57;87;28;;218;149813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:51:27;77;26;;196;151465
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:53:58;67;26;;168;149341
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:56:28;73;26;;186;150988
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T07:58:58;88;27;;221;150515
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:01:29;69;28;;174;150243
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:03:59;78;28;;196;150535
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:06:30;77;32;;195;150855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:09:00;73;28;;182;148599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:11:30;76;30;;194;151467
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:14:01;67;29;;167;149484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:16:31;70;30;;177;151032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:19:02;77;34;;195;151399
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:21:32;85;36;;215;150413
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:24:02;77;36;;194;149812
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:26:33;77;37;;195;150309
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:29:03;83;35;;209;150889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:31:34;77;37;;193;149910
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:34:06;78;36;;196;150758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:36:35;83;35;;209;149934
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:39:05;75;30;;189;150758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:41:35;73;33;;180;147910
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:44:05;84;37;;215;152511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:46:36;83;35;;208;150358
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:49:06;66;30;;166;149624
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:51:37;76;31;;193;150769
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:54:07;80;34;;202;150412
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:56:38;72;36;;180;148464
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T08:59:09;84;35;;216;153017
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:01:40;77;39;;195;151672
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:04:10;71;40;;179;149377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:06:40;75;39;;191;151056
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:09:10;81;41;;204;149345
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:11:40;84;40;;213;151285
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:14:10;74;39;;185;148716
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:16:52;69;40;;176;151047
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:19:11;70;43;;176;150455
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:21:41;85;45;;210;146632
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:24:11;68;43;;174;153166
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:26:42;75;49;;188;150164
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:29:12;75;47;;189;150836
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:31:42;80;51;;202;150520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:34:12;84;51;;211;149926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:36:42;78;52;;196;149890
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:39:13;81;55;;203;149503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:41:43;72;53;;181;150642
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:44:14;77;56;;193;150211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:46:47;82;59;;208;151341
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:49:14;70;59;;175;149657
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:51:45;82;59;;204;148611
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:54:15;77;62;;197;152698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:56:45;82;60;;205;148475
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T09:59:16;75;62;;192;152611
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:01:46;74;61;;184;149086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:04:16;73;63;;186;151444
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:06:47;79;61;;198;149679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:09:18;70;59;;177;151226
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:11:49;80;62;;201;150032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:14:22;76;62;;187;147212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:16:53;74;60;;191;154673
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:19:23;72;63;;181;149084
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:21:51;73;62;;185;151479
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:24:20;78;67;;197;150201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:26:50;79;66;;199;150201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:29:21;94;70;;236;149779
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:31:51;86;68;;217;150931
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:34:21;80;65;;200;149345
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:36:52;68;60;;172;151073
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:39:26;79;58;;200;151008
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:41:59;75;62;;186;148551
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:44:24;73;61;;186;151985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:47:00;78;61;;196;150664
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:49:24;77;63;;194;150418
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:51:58;84;65;;210;148802
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T10:57:21;75;65;;190;151458
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T11:01:57;75;59;;189;150214
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T11:04:39;66;52;;166;149994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T11:06:58;75;56;;190;151444
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T11:09:33;77;54;;194;150336
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T11:12:15;80;52;;203;150664
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T11:14:29;80;49;;201;150316
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T11:17:10;75;44;;186;148210
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T11:19:30;71;44;;183;152658
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T11:22:00;77;46;;193;150108
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T11:24:31;85;47;;213;150268
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T11:27:01;82;47;;206;150375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T11:29:32;66;46;;166;150848
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-20T11:32:02;77;51;;194;149956
