sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:02:27;86.27765119928561;;;219;152299
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:04:57;79.78988663186941;;;200;150395
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:07:27;96.7335762776227;;;242;150103
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:09:58;95.18477043673012;;;238;150024
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:12:28;91.6139996813426;;;230;150632
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:15:02;91.34970181702136;;;229;150411
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:17:29;98.29476490837098;;;247;150771
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:19:59;94.27339283923378;;;235;149565
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:22:30;92.19947409208025;;;232;150977
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:25:01;91.41010015367495;;;230;150968
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:27:33;94.85204702067288;;;234;148020
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:30:03;95.29560012601071;;;242;152368
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:32:32;101.29787907565685;;;256;151632
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:35:03;103.98543666494253;;;258;148867
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:37:38;97.3374563802385;;;245;151021
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:42:37;92.42721025198367;;;232;150605
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:45:06;94.3002088928678;;;237;150795
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:47:37;88.90728145295323;;;222;149819
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:50:06;90.06785111450625;;;225;149887
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:52:36;87.18673487668451;;;219;150711
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:55:09;92.72893700003979;;;233;150762
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T00:57:40;81.97103690029523;;;205;150053
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:00:11;88.173687535326;;;221;150385
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:02:43;85.32607230474753;;;211;148372
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:05:09;99.33124811872636;;;253;152822
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:07:45;94.17530381800722;;;237;150995
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:10:49;94.14724576271186;;;237;151040
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:12:47;93.09821262086786;;;233;150164
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:15:15;83.50066601721704;;;210;150897
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:17:46;89.01192786325012;;;224;150991
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:20:16;87.9612970293071;;;220;150066
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:23:34;92.21250124746349;;;231;150305
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:27:54;91.0947492879024;;;226;148856
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:30:27;95.3146913572041;;;239;150449
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:32:46;95.27653352212202;;;240;151139
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:35:16;83.71512708197777;;;208;149077
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:37:47;92.14881504038131;;;232;151060
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:40:17;83.90440464986811;;;211;150886
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:42:46;86.70231539132577;;;217;150169
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:45:16;97.27768659840396;;;244;150497
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:47:46;86.69370874095283;;;218;150876
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:50:31;99.21256692514385;;;248;149981
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:52:50;87.10870689312279;;;219;150846
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:55:17;91.79682303168985;;;230;150332
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T01:57:48;90.09910901992191;;;225;149835
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:00:22;92.41677842546241;;;232;150622
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:02:48;89.48875036785361;;;223;149516
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:05:18;84.21640823005848;;;211;150327
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:07:51;98.0022615906521;;;247;151221
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:10:26;86.57835939993616;;;217;150384
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:12:50;91.98773496867085;;;230;150020
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:15:21;93.29337577163058;;;234;150493
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:17:51;83.43984053719365;;;210;151007
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:20:24;82.81656331266254;;;207;149970
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:22:52;85.25854420035091;;;213;149897
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:25:23;86.440407903123;;;217;150624
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:27:53;97.02137770356339;;;245;151513
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:30:26;90.5450813899676;;;225;149097
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:32:54;86.28765189397438;;;218;151586
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:35:24;91.6724238720306;;;230;150536
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:37:58;96.00701130041033;;;241;150614
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:40:25;84.17553191489361;;;211;150400
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:42:55;89.11385660528155;;;223;150145
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:45:26;90.48210620021658;;;227;150527
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:52:57;90.20405189713294;;;227;150991
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:55:27;90.20275663881645;;;226;150328
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T02:57:58;93.38772005152425;;;232;149056
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:00:29;91.7172379858947;;;233;152425
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:02:59;94.11264273086177;;;236;150458
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:05:36;91.94544570221669;;;230;150089
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:08:04;85.03955869925407;;;213;150283
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:10:30;87.00373440686495;;;219;151028
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:13:03;88.95744270622103;;;223;150409
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:15:32;94.89598970619772;;;236;149216
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:18:04;91.85914930439992;;;230;150230
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:20:32;101.15978108391124;;;256;151839
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:23:03;93.04616367605558;;;233;150248
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:25:33;92.41525253472268;;;230;149326
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:28:04;95.39768828838339;;;241;151576
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:30:36;86.75178245730393;;;218;150775
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:33:05;84.42363861881327;;;211;149958
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:35:38;94.0208803052042;;;237;151243
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:38:05;92.12713544691674;;;230;149793
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:40:36;78.36009290114107;;;194;148545
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:43:09;98.9710156311366;;;252;152772
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:45:39;95.38249851382311;;;238;149713
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:48:15;93.37166671062697;;;236;151652
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:50:38;85.00060141934966;;;212;149646
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:53:17;77.12848784431178;;;194;150917
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:55:46;83.68867811740326;;;210;150558
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T03:58:14;84.66848162520884;;;212;150233
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:00:46;98.55885932418683;;;247;150367
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:03:11;86.17722591406105;;;217;151084
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:05:44;92.07427324708598;;;230;149879
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:10:45;92.16099581751325;;;231;150389
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:13:13;92.52550766060686;;;232;150445
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:15:46;98.38677554272057;;;247;150630
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:18:13;86.45590815393955;;;216;149903
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:20:44;81.79170379433708;;;205;150382
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:23:15;83.46765294042898;;;208;149519
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:25:51;94.91355616048301;;;240;151717
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:28:16;82.65557527750549;;;208;150988
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:30:49;94.25171064192337;;;236;150236
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:33:21;76.91997905843502;;;191;148986
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:35:54;85.56388704515433;;;217;152167
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:38:20;89.89751683081288;;;225;150171
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:40:53;93.75688652344924;;;234;149749
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:43:19;94.72411765871574;;;239;151387
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:45:55;93.11950336264873;;;234;150774
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:48:23;91.21216162154954;;;228;149980
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:50:53;90.87842530309344;;;229;151191
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:53:26;88.97400602469727;;;223;150381
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:55:59;85.20329559916941;;;212;149290
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T04:58:22;90.26400223663015;;;226;150226
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:00:55;86.0985835394321;;;217;151222
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:03:25;94.8944399035107;;;238;150483
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:05:56;91.4050026609899;;;229;150320
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:08:30;96.71429834524692;;;237;147031
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:10:54;92.36045257920786;;;237;153962
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:13:30;92.63141083228524;;;232;150273
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:16:00;80.53691275167785;;;201;149745
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:18:33;94.72951009983747;;;238;150745
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:20:58;95.49704887592016;;;240;150790
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:23:33;95.0479233226837;;;238;150240
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:25:59;93.05963372682623;;;234;150871
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:28:34;86.61003532252593;;;217;150329
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:31:10;89.67954509220385;;;225;150536
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:33:32;96.7189842516551;;;243;150746
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:36:01;104.19993612264452;;;261;150288
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:38:34;101.91846522781775;;;255;150120
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:41:04;86.02664436346257;;;216;150651
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:43:33;83.74566718704521;;;211;151172
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:46:00;81.62122151759458;;;204;149961
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:48:40;86.75373134328358;;;217;150080
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:51:08;89.58430450556355;;;221;148017
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:53:46;83.10855143252898;;;209;150887
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:56:11;97.96821300185665;;;248;151886
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T05:58:44;89.5088945320011;;;225;150823
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:01:11;84.7096430474161;;;212;150160
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:03:32;93.29267071958145;;;233;149851
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:06:10;100.80886161692632;;;253;150582
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:08:42;95.04349504482619;;;238;150247
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:11:05;109.32575701338229;;;270;148181
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:13:38;77.36349485245485;;;193;149683
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:16:09;95.60316848752392;;;244;153133
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:18:37;89.02255639097744;;;222;149625
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:21:05;95.03422955339214;;;239;150893
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:23:35;97.12731373979965;;;244;150730
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:26:12;87.91296218947033;;;221;150831
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:28:36;86.27289127352367;;;216;150221
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:31:08;96.23511716592239;;;241;150257
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:33:41;90.86018291589455;;;228;150561
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:36:06;102.36638298729824;;;254;148877
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:38:37;79.94090177558505;;;202;151612
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:41:10;89.16073477998394;;;224;150739
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:43:48;88.44327877560507;;;222;150605
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:46:13;79.89134776703683;;;200;150204
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:48:45;84.04086536865793;;;211;150641
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:51:09;94.45667400440264;;;236;149910
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:53:42;97.8158469689782;;;244;149669
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:56:15;86.42505533714362;;;218;151345
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T06:58:41;88.78448859338297;;;223;150702
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:01:11;97.17538223650008;;;243;150038
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:03:42;93.0882323310341;;;231;148891
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:06:15;79.33584190721785;;;201;152012
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:08:47;91.46341463414635;;;229;150224
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:11:15;84.76496381495649;;;212;150062
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:13:45;93.69642358757625;;;235;150486
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:16:15;85.84998774517922;;;216;150961
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:18:51;90.08588187405327;;;225;149857
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:21:16;97.76666356296306;;;245;150358
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:23:46;90.62353806054935;;;226;149630
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:26:21;85.68551704167791;;;217;151951
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:28:49;85.89375664773526;;;214;149487
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:31:20;93.19100206652364;;;236;151946
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:33:50;91.40257044783269;;;229;150324
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:36:22;89.72801196373493;;;224;149786
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:38:48;83.35234822758815;;;207;149006
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:41:24;91.13384708450593;;;231;152084
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:43:58;95.75996169601532;;;240;150376
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:46:31;87.55957800032132;;;218;149384
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:48:54;94.71380248059958;;;238;150770
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:51:28;89.92805755395683;;;225;150120
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:53:55;93.46349577236094;;;236;151503
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:56:24;87.3374055340277;;;219;150451
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T07:58:53;96.69717469160366;;;243;150780
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:01:29;85.95304417031437;;;216;150780
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:03:58;97.70095765624478;;;244;149845
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:06:27;89.24759871931697;;;223;149920
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:08:59;90.14159409692216;;;226;150430
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:11:26;94.59802519941745;;;236;149686
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:13:53;86.75511761476979;;;216;149386
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:16:27;94.68060029857783;;;241;152724
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:18:55;89.26792332523014;;;224;150558
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:21:26;95.54837468233482;;;240;150709
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:23:56;88.06516822448611;;;220;149889
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:26:32;94.9893137022085;;;240;151596
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:28:57;88.64390722202715;;;223;150941
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:31:33;96.42185562060733;;;241;149966
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:34:03;90.1811603841345;;;226;150364
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:36:33;82.18249034222757;;;206;150397
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:44:10;74.93423325273032;;;188;150532
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:46:30;80.24769789416666;;;200;149537
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:49:00;90.56330374932078;;;225;149067
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:51:34;83.57945070620617;;;208;149319
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:54:03;85.64493530584188;;;217;152023
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:56:36;95.14810727949096;;;240;151343
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T08:59:05;89.00054790127086;;;222;149662
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:01:42;83.71299535148216;;;211;151231
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:04:04;90.59344694097457;;;227;150342
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:06:37;96.45919339472849;;;243;151152
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:09:09;94.78043859183349;;;238;150664
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:11:55;104.20326264922875;;;262;150859
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:14:18;90.41446631461034;;;226;149976
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:16:57;83.37634493984993;;;210;151122
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:19:16;83.72683623665728;;;211;151206
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:21:55;89.86559923654004;;;226;150892
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:24:29;80.94583009350639;;;203;150471
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:26:46;79.94961715668401;;;201;150845
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:29:19;93.7875751503006;;;234;149700
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:32:04;95.1112295191155;;;238;150140
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:34:18;87.9946380341228;;;221;150691
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:36:52;89.15126397569328;;;223;150082
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:39:20;88.0723707806958;;;221;150558
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:41:52;91.75592922825285;;;230;150399
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:44:14;89.78110888938915;;;226;151034
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:46:52;91.434199318569;;;229;150272
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:49:21;83.26883557073847;;;208;149876
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:51:54;94.29169460870979;;;232;147627
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:54:24;75.2498530276308;;;192;153090
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:56:51;95.37364654553194;;;239;150356
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T09:59:23;91.43115712983358;;;229;150277
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T10:01:54;87.88656562790729;;;222;151559
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T10:04:25;104.06836879809673;;;261;150478
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T10:06:55;94.32835820895522;;;237;150750
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T10:09:41;102.96061856496134;;;257;149766
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T10:11:58;88.04341359913808;;;222;151289
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T10:14:52;92.92432450397155;;;233;150445
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T10:16:58;96.05763458074846;;;240;149910
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T10:19:39;81.96503886044722;;;206;150796
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T10:22:03;86.894425275466;;;217;149837
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T10:24:46;85.77983176513615;;;215;150385
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T10:27:05;94.84064258834267;;;239;151201
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T10:29:34;100.01587553579934;;;252;151176
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T10:32:07;84.647634258335;;;212;150270
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T10:34:37;97.47458270358806;;;244;150193
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T10:37:06;97.45793867770031;;;243;149603
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T10:39:26;86.43476422076549;;;218;151328
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-20T10:42:01;93.5503347244246;;;235;150721
