sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:02:09;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:04:35;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:07:00;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:09:26;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:11:51;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:14:15;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:16:40;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:19:07;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:21:31;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:23:56;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:26:21;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:28:48;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:31:12;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:33:37;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:36:02;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:38:27;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:40:52;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:43:17;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:45:42;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:48:07;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:50:32;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:52:57;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:55:23;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T00:57:47;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:00:13;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:02:38;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:05:03;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:07:31;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:09:57;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:12:20;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:14:44;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:17:09;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:19:34;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:22:01;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:26:57;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:29:17;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:31:40;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:34:05;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:36:30;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:38:55;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:41:20;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:43:45;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:46:10;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:48:35;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:51:01;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:53:26;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:55:52;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T01:58:16;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:00:41;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:03:06;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:05:31;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:07:56;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:10:21;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:12:47;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:15:12;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:17:37;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:20:02;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:22:27;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:24:52;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:27:17;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:29:42;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:32:08;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:34:32;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:36:58;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:39:23;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:41:48;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:44:14;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:46:39;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:49:04;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:51:29;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:53:54;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:56:19;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T02:58:44;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:01:09;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:03:35;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:06:00;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:08:25;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:10:50;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:13:15;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:15:40;12;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:18:05;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:20:31;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:22:56;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:25:22;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:27:46;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:30:12;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:32:37;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:35:03;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:37:28;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:39:53;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:42:18;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:44:43;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:47:09;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:49:34;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:52:00;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:54:25;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:56:50;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T03:59:15;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:01:41;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:04:07;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:06:31;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:08:56;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:11:21;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:13:46;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:16:12;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:18:37;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:21:02;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:23:27;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:25:52;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:28:18;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:30:43;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:33:08;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:37:59;17;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:40:24;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:42:49;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:45:14;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:47:39;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:50:05;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:52:30;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:54:55;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:57:20;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T04:59:45;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:02:10;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:04:35;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:07:00;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:09:26;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:11:51;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:14:17;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:16:43;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:19:08;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:21:33;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:23:59;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:26:25;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:28:50;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:31:15;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:33:40;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:36:06;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:38:31;18;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:40:59;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:43:22;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:45:47;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:48:12;15;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:50:37;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:53:03;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:55:28;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T05:57:53;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:00:19;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:02:44;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:05:09;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:07:34;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:09:59;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:12:24;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:14:50;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:17:15;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:19:40;18;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:22:05;20;20;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:24:30;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:26:56;20;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:29:20;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:31:46;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:34:11;18;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:36:37;18;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:39:02;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:41:28;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:43:53;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:46:19;15;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:48:44;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:51:09;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:53:35;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:56:00;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T06:58:25;16;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:00:50;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:03:16;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:05:41;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:08:06;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:10:32;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:12:57;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:15:22;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:17:47;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:20:12;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:22:37;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:25:03;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:27:28;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:29:53;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:32:18;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:34:44;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:37:08;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:39:33;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:41:59;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:44:26;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:46:49;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:49:14;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:51:39;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:54:05;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:56:30;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T07:58:55;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:01:21;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:03:46;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:06:11;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:08:37;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:11:03;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:13:28;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:15:53;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:18:19;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:20:45;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:23:11;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:25:36;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:28:01;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:30:26;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:32:51;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:35:17;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:37:42;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:40:08;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:42:33;14;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:44:58;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:47:24;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:49:49;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:52:14;16;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:54:40;16;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:57:06;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T08:59:31;15;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:01:56;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:04:22;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:06:47;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:09:12;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:11:38;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:14:04;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:16:29;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:18:54;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:21:20;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:23:45;19;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:26:11;15;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:28:41;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:31:01;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:33:26;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:35:51;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:38:17;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:40:42;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:43:08;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:45:33;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:48:03;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:50:25;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:52:50;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:55:15;20;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T09:57:40;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:00:07;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:02:32;15;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:04:57;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:07:23;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:09:47;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:12:13;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:14:41;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:17:04;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:19:31;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:21:55;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:24:20;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:26:45;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:29:11;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:31:37;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:34:02;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:36:27;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:38:53;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:41:19;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:43:44;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:46:10;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:48:35;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:51:10;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:53:25;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:55:53;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T10:58:15;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:03:06;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:05:32;7;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:07:56;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:10:21;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:15:11;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:17:36;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:20:02;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:22:27;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:24:54;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:27:17;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:29:42;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:32:07;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:34:32;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:36:57;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:39:22;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:41:48;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:44:12;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:46:37;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:49:02;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:51:28;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:53:52;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:56:17;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T11:58:43;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:01:07;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:03:32;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:08:23;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:10:48;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:13:13;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:15:38;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:18:03;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:20:29;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:22:55;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:25:18;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:27:44;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:30:08;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:32:33;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:34:58;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:37:23;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:39:49;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:42:15;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:44:40;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:47:06;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:49:31;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:51:56;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:54:21;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:56:46;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T12:59:12;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T13:01:37;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T13:04:02;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T13:06:27;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T13:08:52;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T13:11:18;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T13:13:44;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T13:16:10;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T13:18:36;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T13:21:01;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T13:23:27;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T13:25:53;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T13:28:18;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T13:30:44;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T13:33:10;6;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-20T13:35:36;5;4;
