sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:00:40;63;0;;63;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:01:40;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:02:41;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:03:41;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:04:41;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:05:42;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:06:42;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:07:43;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:08:43;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:09:43;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:10:44;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:11:48;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:12:48;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:13:48;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:14:49;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:15:49;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:16:49;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:17:50;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:18:50;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:19:50;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:20:51;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:21:51;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:22:51;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:23:52;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:24:52;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:25:52;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:26:53;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:27:53;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:28:53;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:30:53;25399;0;;25399;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:31:54;25399;0;;25399;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:37:54;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:40:55;138;0;;138;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:45:55;53;0;;53;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:46:56;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:48:56;67;0;;67;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:49:56;67;0;;67;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:51:58;61;0;;61;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:53:00;61;0;;61;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:56:02;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:57:03;71;0;;71;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:58:04;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T00:59:04;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:00:05;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:01:06;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:02:06;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:03:06;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:04:07;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:05:07;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:09:09;62;0;;62;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:10:16;62;0;;62;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:12:21;169;0;;169;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:13:23;169;0;;169;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:14:23;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:15:23;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:19:24;109;0;;109;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:20:24;109;0;;109;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:21:26;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:22:39;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:23:53;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:25:58;96;0;;96;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:27:11;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:28:27;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:29:41;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:30:46;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:31:51;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:32:52;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:36:54;52;0;;52;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:37:55;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:38:56;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:47:57;185;0;;185;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:48:58;185;0;;185;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T01:56:59;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:08:00;76;0;;76;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:09:00;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:10:00;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:11:00;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:12:00;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:13:01;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:14:01;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:19:01;68;0;;68;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:21:03;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:22:04;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:23:05;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:24:05;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:25:06;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:26:06;46;0;;46;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:27:06;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:28:07;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:29:07;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:30:07;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:31:08;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:32:08;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:33:08;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:34:09;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:37:09;18212;0;;18212;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:38:09;18212;0;;18212;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:39:10;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:47:10;843243;0;;843243;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:48:11;843243;0;;843243;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:50:11;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:51:11;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:52:12;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:53:12;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:54:12;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T02:55:12;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:00:13;47;0;;47;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:01:14;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:08:14;119;0;;119;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:09:14;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:10:15;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:15:15;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:16:17;53;0;;53;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:17:17;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:18:18;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:19:18;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:22:18;87;0;;87;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:28:19;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:29:19;609318;0;;609318;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:33:19;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:34:20;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:35:20;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:36:20;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:37:20;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:38:21;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:42:22;429;0;;429;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:43:23;429;0;;429;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:50:24;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:51:25;23240;0;;23240;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:52:25;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:53:26;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:54:26;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:55:26;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:56:27;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:57:27;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T03:58:27;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:02:28;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:03:28;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:04:28;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:05:28;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:06:28;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:07:29;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:08:29;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:09:31;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:10:31;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:11:32;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:12:32;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:13:32;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:14:32;93;0;;93;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:15:33;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:16:33;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:17:33;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:18:33;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:19:33;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:20:34;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:21:39;157;0;;157;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:22:39;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:23:40;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:25:41;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:26:41;49;0;;49;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:27:41;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:28:42;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:31:42;424;0;;424;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:32:42;424;0;;424;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:55:49;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:56:49;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:57:50;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:58:50;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T04:59:51;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:00:51;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:01:51;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:02:51;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:03:52;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:04:52;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:05:52;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:06:52;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:07:52;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:08:53;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:09:53;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:10:53;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:11:53;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:12:54;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:13:54;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:16:54;425;0;;425;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:17:54;425;0;;425;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:18:55;58;0;;58;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:19:55;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:20:56;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:49:58;60;0;;60;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:53:58;1017;0;;1017;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:54:59;1017;0;;1017;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:57:59;73;0;;73;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T05:59:59;1202404;0;;1202404;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:00:59;1202404;0;;1202404;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:03:00;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:04:00;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:13:01;85;0;;85;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:17:01;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:20:02;182;0;;182;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:21:02;182;0;;182;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:22:02;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:23:03;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:24:03;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:25:04;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:26:05;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:27:05;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:28:06;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:34:06;1117408;0;;1117408;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:35:07;1117408;0;;1117408;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:36:07;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:37:07;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:38:08;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:42:08;51;0;;51;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:43:08;51;0;;51;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:44:09;192;0;;192;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:52:09;1486068;0;;1486068;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:53:10;1486068;0;;1486068;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:54:10;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:55:10;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:57:10;87;0;;87;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:58:11;87;0;;87;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T06:59:11;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:00:12;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:01:13;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:02:13;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:03:13;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:04:14;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:05:14;54;0;;54;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:06:14;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:07:14;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:08:14;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:09:15;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:10:15;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:13:16;163;0;;163;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:14:16;163;0;;163;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:15:16;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:16:17;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:17:17;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:18:17;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:19:17;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:21:18;2421;0;;2421;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:22:18;2421;0;;2421;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:23:18;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:24:19;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:25:19;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:26:19;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:27:19;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:28:19;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:29:20;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:30:20;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:31:20;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:32:20;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:33:21;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:34:21;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:35:21;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:37:22;324742;0;;324742;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:38:22;324742;0;;324742;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:39:22;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:40:22;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:41:22;12;0;;12;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:42:23;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:43:23;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:44:23;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:45:24;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:46:24;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:47:24;44;0;;44;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-20T07:48:24;22;0;;22;60000
