sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:01:14;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:03:40;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:06:06;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:08:32;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:10:57;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:13:24;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:15:51;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:18:16;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:20:42;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:23:08;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:25:34;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:27:59;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:30:25;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:32:50;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:35:16;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:37:42;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:40:08;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:42:34;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:44:59;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:47:27;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:49:53;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:52:21;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:54:47;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:57:15;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T00:59:41;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T01:02:07;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T01:04:35;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T01:07:14;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T01:09:52;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T01:15:05;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T01:17:34;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T01:20:00;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T01:29:04;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T01:31:33;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T01:34:03;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T01:36:33;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T01:39:00;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T01:41:27;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T01:43:52;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T01:46:18;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T01:48:44;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T01:51:10;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T01:53:35;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T01:56:01;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T01:58:26;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:00:52;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:03:17;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:05:43;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:08:09;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:10:35;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:13:01;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:15:26;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:17:53;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:20:19;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:22:45;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:25:11;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:27:37;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:30:05;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:32:31;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:34:57;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:37:24;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:39:50;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:42:15;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:44:41;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:47:07;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:49:32;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:51:58;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:54:23;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:56:49;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T02:59:15;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:01:40;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:04:08;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:06:36;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:09:02;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:11:29;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:13:55;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:16:23;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:18:50;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:21:16;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:23:42;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:26:08;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:28:38;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:31:04;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:33:31;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:35:58;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:38:25;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:40:54;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:43:20;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:45:47;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:48:16;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:50:43;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:53:09;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:55:34;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T03:58:01;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:00:27;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:02:53;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:05:18;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:07:44;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:10:10;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:12:35;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:15:01;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:17:28;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:19:54;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:22:19;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:24:45;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:27:11;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:29:36;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:32:02;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:34:28;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:36:53;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:39:19;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:41:44;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:44:10;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:46:35;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:49:01;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:51:27;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:53:55;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:56:21;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T04:58:48;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:01:14;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:03:40;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:06:05;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:08:31;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:10:56;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:13:23;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:15:52;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:18:18;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:20:48;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:23:17;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:25:42;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:28:08;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:30:34;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:32:59;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:35:26;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:37:52;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:40:18;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:42:45;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:45:12;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:47:38;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:50:04;14.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:52:30;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:54:55;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:57:21;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T05:59:47;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:02:12;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:04:39;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:07:05;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:09:33;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:11:59;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:14:25;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:16:50;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:19:16;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:21:41;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:24:07;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:26:33;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:29:05;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:31:33;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:33:59;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:36:24;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:38:52;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:41:18;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:43:44;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:46:10;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:48:36;14.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:51:02;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:53:29;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:55:55;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T06:58:24;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:00:50;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:03:16;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:05:43;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:08:10;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:10:36;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:13:03;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:15:29;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:17:55;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:20:21;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:22:47;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:25:13;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:27:38;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:30:05;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:32:31;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:34:57;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:37:24;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:39:49;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:42:15;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:44:41;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:47:07;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:49:32;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:51:58;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:54:23;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:56:50;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T07:59:16;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:01:42;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:04:08;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:06:34;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:08:59;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:11:25;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:13:51;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:16:17;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:18:43;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:21:10;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:23:36;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:26:01;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:28:27;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:30:54;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:33:20;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:35:46;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:38:13;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:40:45;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:43:12;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:45:40;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:48:07;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:50:34;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:53:01;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:55:29;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T08:58:00;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:00:27;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:02:55;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:05:24;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:07:52;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:10:21;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:12:46;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:15:13;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:17:39;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:20:09;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:22:38;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:25:15;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:27:45;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:30:11;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:32:45;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:35:19;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:37:59;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:40:28;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:42:55;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:45:50;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:48:15;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:50:49;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:53:17;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:55:45;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T09:58:12;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:00:40;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:03:13;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:05:43;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:08:12;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:10:41;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:13:22;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:19:21;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:22:03;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:24:31;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:26:57;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:29:24;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:31:51;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:34:17;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:36:46;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:39:30;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:42:03;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:44:31;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:47:03;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:49:34;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:52:05;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:56:58;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T10:59:46;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:02:12;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:04:47;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:07:36;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:10:15;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:12:41;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:15:07;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:17:34;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:20:02;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:22:31;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:24:57;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:27:24;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:29:50;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:32:25;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:34:50;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:37:19;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:39:45;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:42:11;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:44:38;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:47:11;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:49:42;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:52:14;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:54:42;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:57:19;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T11:59:56;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:02:27;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:04:55;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:07:21;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:12:44;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:15:30;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:17:59;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:20:34;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:23:11;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:25:42;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:28:14;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:30:42;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:33:08;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:35:34;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:38:00;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:40:26;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:42:51;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:45:17;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:47:43;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:50:12;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:52:39;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:55:08;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T12:57:37;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:00:06;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:02:33;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:04:59;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:07:36;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:10:04;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:12:32;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:14:58;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:17:28;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:19:57;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:22:22;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:24:49;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:27:16;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:29:42;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:32:09;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:34:35;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:37:02;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:39:27;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:41:54;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:44:20;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:46:47;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:49:13;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:51:41;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:54:06;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:56:32;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T13:58:57;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:01:23;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:03:50;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:06:17;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:08:43;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:11:15;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:13:41;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:16:07;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:18:33;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:20:59;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:23:25;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:25:50;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:28:16;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:30:42;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:33:08;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:35:34;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:38:00;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:40:27;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:42:52;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:45:18;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:47:44;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:50:11;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:52:37;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:55:03;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:57:29;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T14:59:55;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:02:21;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:04:51;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:07:18;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:09:44;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:12:10;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:14:41;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:17:10;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:19:36;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:22:03;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:24:30;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:26:55;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:29:23;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:31:49;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:34:15;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:36:41;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:39:07;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:41:33;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-20T15:44:00;20.00
