sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:02:00;2.22;;;1.50;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:04:28;1.45;;;1.30;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:06:54;2.08;;;1.48;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:09:20;2.17;;;1.50;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:11:50;2.15;;;1.58;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:14:17;2.58;;;1.63;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:16:44;2.05;;;1.52;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:19:21;2.40;;;1.73;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:21:51;1.95;;;1.38;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:24:18;2.55;;;1.70;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:26:44;2.65;;;1.65;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:29:10;2.35;;;1.65;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:31:37;2.67;;;1.60;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:34:04;1.85;;;1.20;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:36:31;2.22;;;1.88;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:38:57;2.20;;;1.55;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:41:24;1.70;;;1.60;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:43:50;2.47;;;1.75;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:46:16;2.30;;;1.50;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:48:42;2.22;;;1.55;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:51:08;2.00;;;1.80;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:53:36;2.50;;;1.63;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:56:02;2.72;;;1.70;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T00:58:29;2.55;;;1.92;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T01:00:55;2.17;;;1.90;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T01:03:21;2.30;;;1.80;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T01:06:10;2.55;;;1.80;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T01:08:57;2.25;;;1.70;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T01:14:30;2.75;;;1.58;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T01:16:58;2.40;;;1.75;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T01:19:24;2.45;;;1.83;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T01:22:35;3.53;;;1.50;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T01:32:40;1.90;;;1.70;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T01:35:10;2.30;;;1.50;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T01:37:42;2.60;;;1.70;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T01:40:10;3.45;;;2.08;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T01:42:39;2.88;;;1.88;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T01:45:10;2.53;;;1.75;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T01:47:37;2.28;;;1.70;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T01:50:03;2.95;;;2.05;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T01:52:30;2.70;;;1.75;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T01:54:56;2.63;;;1.77;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T01:57:22;3.35;;;1.90;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T01:59:48;3.30;;;1.90;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:02:14;3.97;;;2.03;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:04:40;3.78;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:07:07;3.53;;;2.30;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:09:33;4.15;;;2.05;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:11:59;4.88;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:14:25;2.47;;;1.60;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:16:51;3.97;;;2.38;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:19:19;3.33;;;2.20;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:21:46;4.22;;;2.35;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:24:12;5.05;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:26:39;4.32;;;2.05;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:29:05;2.92;;;2.22;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:31:33;5.40;;;2.60;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:33:59;3.17;;;2.00;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:36:25;4.70;;;2.70;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:38:51;5.25;;;2.72;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:41:18;4.13;;;2.65;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:43:44;4.07;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:46:10;4.63;;;2.17;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:48:37;5.20;;;2.33;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:51:03;2.88;;;2.03;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:53:29;5.30;;;2.45;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:55:55;3.80;;;2.35;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T02:58:21;5.60;;;2.50;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:00:48;5.63;;;2.63;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:03:14;5.05;;;2.15;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:05:40;4.22;;;2.63;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:08:07;4.20;;;2.42;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:10:43;4.32;;;2.22;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:13:09;4.83;;;2.30;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:15:35;3.70;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:18:01;5.50;;;2.67;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:20:28;4.85;;;2.75;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:22:54;5.10;;;2.17;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:25:20;4.10;;;2.30;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:27:47;5.13;;;2.53;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:30:13;3.90;;;2.35;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:32:40;5.95;;;2.45;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:35:06;5.43;;;2.67;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:37:33;3.90;;;2.00;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:40:01;6.18;;;2.65;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:42:28;7.00;;;3.15;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:44:54;5.07;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:47:20;6.22;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:49:46;4.75;;;2.60;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:52:12;4.15;;;2.45;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:54:39;6.70;;;2.85;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:57:05;4.22;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T03:59:31;4.63;;;2.78;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:01:58;4.97;;;2.30;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:04:25;6.00;;;2.30;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:06:51;5.13;;;2.67;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:09:17;7.47;;;2.58;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:11:43;5.95;;;3.22;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:14:09;4.15;;;2.05;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:16:36;4.60;;;2.60;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:19:02;6.43;;;2.92;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:21:28;4.60;;;2.75;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:23:55;4.32;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:26:21;13.82;;;2.78;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:28:47;12.50;;;3.30;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:31:14;9.18;;;3.05;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:33:41;15.15;;;4.55;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:36:07;11.75;;;4.32;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:38:34;9.70;;;4.20;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:41:00;9.55;;;3.67;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:43:26;10.25;;;3.60;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:45:54;13.63;;;3.80;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:48:20;7.93;;;3.05;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:50:47;9.70;;;3.20;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:53:13;5.10;;;2.83;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:55:39;6.43;;;3.00;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T04:58:06;7.75;;;3.10;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:00:33;8.95;;;3.70;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:02:59;8.50;;;3.28;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:05:25;6.18;;;3.38;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:07:52;4.68;;;2.35;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:10:18;8.63;;;2.95;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:12:44;6.15;;;2.80;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:15:10;6.93;;;3.08;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:17:37;7.18;;;3.38;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:20:04;5.72;;;2.90;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:22:31;7.63;;;2.88;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:24:57;7.20;;;3.10;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:27:23;8.45;;;3.20;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:29:49;4.75;;;2.50;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:32:16;7.10;;;3.00;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:34:43;7.20;;;3.03;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:37:09;7.35;;;3.30;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:39:35;5.30;;;2.72;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:42:01;8.50;;;2.97;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:44:27;6.75;;;2.92;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:46:53;6.75;;;3.17;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:49:20;7.18;;;2.97;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:51:46;7.07;;;2.90;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:54:13;9.10;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:56:39;6.40;;;3.15;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T05:59:05;6.97;;;2.70;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:01:32;6.93;;;2.60;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:03:58;5.80;;;2.63;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:06:24;7.70;;;2.67;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:08:51;8.10;;;2.97;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:11:17;7.18;;;2.38;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:13:43;9.38;;;2.47;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:16:09;6.85;;;2.70;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:18:35;7.25;;;2.60;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:21:02;7.97;;;2.67;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:23:28;4.70;;;2.53;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:25:54;7.65;;;2.60;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:28:20;7.05;;;2.83;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:30:46;7.32;;;2.97;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:33:13;10.35;;;2.90;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:35:41;6.55;;;2.58;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:38:08;7.68;;;2.97;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:40:34;7.03;;;2.90;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:43:00;6.90;;;2.58;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:45:26;5.50;;;2.47;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:47:52;6.00;;;2.65;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:50:19;6.32;;;2.45;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:52:45;6.95;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:55:13;4.47;;;2.35;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T06:57:39;7.25;;;2.85;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:00:06;4.55;;;2.30;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:02:32;6.10;;;2.58;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:04:59;6.20;;;2.42;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:07:26;7.13;;;2.67;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:09:52;6.18;;;2.17;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:12:19;5.28;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:14:45;6.05;;;2.05;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:17:11;4.93;;;2.53;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:19:37;4.38;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:22:03;7.80;;;2.95;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:24:30;7.03;;;2.67;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:27:02;5.30;;;1.95;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:29:29;7.25;;;2.20;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:31:55;4.38;;;1.92;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:34:21;4.28;;;2.22;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:36:47;6.68;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:39:13;6.97;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:41:40;4.57;;;2.03;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:44:06;4.80;;;2.20;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:46:32;5.45;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:48:58;5.18;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:51:24;4.45;;;2.00;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:53:52;7.30;;;2.38;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:56:18;8.65;;;2.47;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T07:58:51;5.43;;;2.47;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:01:17;5.22;;;1.92;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:03:47;5.18;;;1.98;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:06:13;7.68;;;2.75;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:08:40;5.45;;;2.42;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:11:06;5.70;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:13:32;4.53;;;2.20;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:15:58;7.05;;;2.30;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:18:25;6.57;;;1.95;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:20:51;6.10;;;2.63;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:23:17;6.47;;;2.20;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:25:43;6.68;;;2.47;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:28:10;7.50;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:30:45;6.45;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:33:16;6.00;;;2.83;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:35:45;6.25;;;2.45;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:38:12;7.05;;;2.00;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:40:42;8.23;;;2.20;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:43:12;6.78;;;2.30;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:45:41;6.25;;;2.28;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:48:10;5.60;;;1.90;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:50:37;6.07;;;2.28;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:53:04;7.43;;;2.67;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:55:31;5.95;;;2.00;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T08:57:59;3.97;;;2.17;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:00:26;5.55;;;2.65;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:02:54;5.57;;;2.15;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:05:22;7.43;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:07:50;4.97;;;2.00;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:10:20;5.47;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:12:47;4.85;;;1.90;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:15:13;4.43;;;2.00;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:17:45;5.63;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:20:14;5.38;;;1.90;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:22:41;4.88;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:25:11;8.55;;;2.30;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:27:41;4.72;;;1.98;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:30:08;4.70;;;2.00;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:32:42;4.70;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:35:13;5.18;;;1.95;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:37:45;5.18;;;2.15;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:40:23;8.27;;;2.22;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:42:52;5.18;;;1.95;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:45:41;6.22;;;2.33;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:48:08;5.30;;;2.08;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:50:42;8.50;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:53:13;6.63;;;1.92;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:55:46;5.90;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T09:58:14;5.50;;;1.90;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:00:41;5.38;;;1.85;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:03:13;5.20;;;2.50;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:05:45;8.05;;;2.47;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:08:15;6.93;;;2.38;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:10:44;5.68;;;2.20;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:13:17;4.20;;;1.98;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:15:54;4.15;;;1.88;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:21:13;5.78;;;2.08;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:23:45;5.13;;;1.88;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:26:12;3.92;;;1.80;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:28:39;5.20;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:31:09;5.50;;;2.03;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:33:38;5.47;;;2.17;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:36:05;7.07;;;2.15;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:38:41;4.57;;;2.05;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:41:20;5.57;;;2.20;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:43:50;5.93;;;2.50;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:49:02;6.88;;;2.70;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:51:29;7.63;;;2.00;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:54:07;4.78;;;2.17;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:56:34;6.38;;;2.17;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T10:59:00;4.18;;;2.00;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:01:44;5.95;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:04:10;7.28;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:06:37;7.38;;;2.67;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:09:06;5.20;;;2.30;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:11:46;6.07;;;2.20;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:14:22;4.75;;;1.92;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:16:50;5.13;;;2.20;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:19:21;5.32;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:21:55;7.10;;;2.75;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:24:23;6.53;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:26:50;6.85;;;2.15;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:29:19;4.30;;;2.00;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:31:46;5.05;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:34:14;6.35;;;2.30;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:36:45;6.80;;;2.20;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:39:14;9.55;;;2.65;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:41:47;5.13;;;2.50;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:44:18;6.90;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:46:49;7.30;;;2.57;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:49:16;5.13;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:51:42;7.70;;;2.15;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:54:08;6.45;;;2.20;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:56:35;7.32;;;2.35;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T11:59:01;5.65;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:01:28;7.10;;;2.33;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:04:00;5.72;;;2.13;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:06:28;5.97;;;2.00;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:08:56;4.93;;;2.33;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:11:32;4.60;;;2.08;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:13:59;4.57;;;2.00;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:16:26;6.40;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:19:04;6.78;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:21:34;7.15;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:24:05;5.45;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:26:32;4.25;;;2.05;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:28:59;5.97;;;2.58;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:31:26;4.97;;;1.85;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:33:55;7.03;;;2.17;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:36:23;6.95;;;2.15;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:38:50;6.75;;;2.83;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:41:16;4.55;;;2.22;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:43:45;6.10;;;1.92;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:46:13;6.07;;;2.17;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:48:39;5.88;;;1.95;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:51:11;7.95;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:53:37;6.07;;;2.15;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:56:04;4.85;;;2.00;;
60896;SDS011;46749;32.932;-117.130;2023-07-20T12:58:30;5.35;;;1.92;;
