sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:00:24;37.26;34.71;45.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:03:14;36.70;34.52;47.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:05:55;36.12;34.63;39.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:08:32;36.45;34.53;46.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:11:07;37.05;34.90;43.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:13:46;37.54;34.68;46.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:16:25;36.23;34.45;38.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:19:05;35.69;34.02;42.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:21:42;35.89;34.35;43.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:24:17;32.53;29.21;38.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:26:56;31.17;28.92;49.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:29:32;42.81;29.58;60.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:32:17;30.49;28.71;35.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:34:56;34.83;28.78;53.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:37:32;30.77;29.06;38.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:40:09;30.39;29.15;38.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:42:43;30.34;28.89;36.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:45:19;30.26;28.93;31.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:47:58;30.42;28.96;35.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:50:35;41.62;29.22;60.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:53:10;30.06;28.43;47.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:55:46;42.04;28.91;60.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T00:58:22;30.01;28.38;36.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T01:01:01;30.12;28.69;33.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T01:03:37;29.98;28.86;31.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T01:06:24;29.68;28.34;31.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T01:09:13;29.70;28.24;31.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T01:12:06;29.99;28.36;36.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T01:14:44;30.17;28.72;36.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T01:17:20;30.16;28.64;36.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T01:19:57;30.44;28.27;39.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T01:25:54;29.81;28.30;35.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T01:31:48;29.84;28.54;32.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T01:34:29;29.88;28.57;33.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T01:37:07;30.15;28.73;31.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T01:39:43;32.72;28.47;47.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T01:42:24;36.25;28.83;50.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T01:45:01;50.12;28.39;69.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T01:47:36;29.88;28.55;34.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T01:50:12;29.74;28.40;32.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T01:52:47;29.68;28.29;30.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T01:55:23;29.74;28.14;31.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T01:58:02;38.05;28.55;52.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:00:43;30.08;28.66;40.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:03:21;30.88;28.80;45.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:05:59;30.74;28.29;43.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:08:35;30.32;28.72;33.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:11:11;30.23;28.87;32.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:13:47;31.02;28.86;34.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:16:23;32.05;29.79;39.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:19:02;50.40;35.71;63.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:21:39;46.17;41.10;53.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:24:15;46.05;38.64;53.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:26:51;57.50;48.46;67.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:29:29;45.84;36.57;54.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:32:09;48.93;34.41;63.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:34:52;43.93;36.29;51.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:37:28;44.79;34.11;54.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:40:06;38.79;33.57;52.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:42:42;47.30;32.48;66.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:45:18;36.85;32.42;50.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:47:54;35.95;31.71;49.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:50:30;35.57;31.20;49.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:53:09;45.21;30.92;62.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:55:46;45.83;30.79;62.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T02:58:24;46.32;30.76;63.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:01:00;34.44;30.88;48.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:03:36;34.36;31.03;45.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:06:16;34.03;30.96;43.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:08:52;34.93;30.56;49.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:11:31;48.62;32.17;64.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:14:10;50.24;36.94;65.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:16:49;50.72;35.11;69.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:19:25;46.99;35.31;63.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:22:10;52.68;35.48;67.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:24:45;54.02;35.81;68.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:27:21;51.89;36.86;66.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:29:58;54.23;35.93;68.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:32:36;47.92;35.30;65.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:35:21;51.07;35.26;65.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:38:00;47.61;35.20;65.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:40:37;49.27;35.16;63.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:43:14;50.23;35.40;64.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:45:50;48.32;35.32;64.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:48:27;47.66;36.01;64.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:51:03;56.06;36.52;71.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:53:44;51.15;35.35;65.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:56:22;47.98;35.36;63.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T03:58:58;55.44;36.10;69.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:01:34;53.90;36.59;69.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:04:18;51.65;37.85;66.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:06:54;46.11;37.50;62.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:09:31;52.48;37.99;65.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:12:10;53.32;38.50;65.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:14:47;46.40;38.77;62.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:17:22;50.44;38.19;64.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:20:03;53.58;40.70;69.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:22:39;46.57;39.82;63.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:25:17;48.46;37.85;62.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:27:55;50.04;36.79;64.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:30:35;48.85;37.46;64.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:33:18;50.82;37.00;64.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:35:54;51.47;37.07;64.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:38:30;55.02;37.79;66.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:41:12;52.63;37.06;63.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:43:51;49.16;36.98;62.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:46:27;52.00;40.53;62.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:49:03;50.82;40.59;62.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:51:39;56.80;41.02;66.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:54:16;56.30;41.29;68.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:56:55;51.06;41.49;62.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T04:59:32;56.01;41.38;69.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:02:08;56.75;41.26;70.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:04:44;52.86;40.01;62.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:07:20;56.44;41.05;72.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:09:58;55.22;42.08;68.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:12:34;53.30;43.11;68.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:15:13;55.45;45.84;70.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:17:49;58.07;46.21;76.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:20:25;55.92;44.88;68.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:23:00;54.45;42.91;65.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:25:37;54.29;44.68;66.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:28:14;55.00;46.19;71.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:30:53;59.85;50.20;75.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:33:45;55.80;44.19;69.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:36:24;56.42;46.24;70.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:39:00;53.79;44.54;69.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:41:39;56.31;46.29;69.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:44:20;56.98;48.58;67.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:46:56;53.38;45.28;65.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:49:32;57.37;46.52;74.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:52:10;55.77;47.21;75.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:54:46;51.69;42.99;63.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:57:22;51.19;45.66;65.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T05:59:59;58.70;46.27;83.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:02:39;52.30;46.05;61.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:05:15;55.72;45.02;76.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:07:52;54.00;47.78;62.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:10:30;52.58;45.74;64.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:13:07;51.20;41.47;63.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:15:43;52.88;43.76;65.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:18:27;55.24;46.93;77.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:21:03;58.24;45.58;80.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:23:33;52.15;41.74;62.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:26:09;46.54;40.51;58.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:28:48;53.26;43.03;62.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:31:26;54.42;46.68;76.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:34:04;53.77;44.94;68.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:36:39;57.85;46.84;74.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:39:15;54.80;46.44;77.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:41:51;55.14;45.83;74.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:44:29;53.52;46.17;69.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:47:05;50.58;46.16;59.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:49:42;53.32;45.91;66.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:52:18;51.28;42.41;63.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:54:56;55.80;38.86;74.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T06:57:32;64.89;46.00;84.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:00:12;51.12;43.92;65.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:02:48;52.56;37.24;70.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:05:26;53.29;43.25;69.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:08:05;48.90;42.75;59.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:10:41;48.60;42.51;61.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:13:17;49.08;35.18;61.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:15:53;46.02;35.23;61.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:18:30;51.10;36.70;65.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:21:06;53.33;40.08;65.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:23:37;57.38;53.18;68.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:26:14;58.03;53.10;69.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:28:50;57.77;53.20;75.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:31:25;59.20;52.06;72.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:34:04;58.36;52.66;67.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:36:44;59.60;53.02;68.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:39:22;60.69;53.87;72.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:41:57;60.28;53.09;69.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:44:33;58.04;52.65;74.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:47:09;59.05;53.13;68.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:49:44;55.93;52.61;65.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:52:22;57.85;52.49;70.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:54:58;55.97;51.19;69.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T07:57:39;52.67;40.77;73.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:00:15;53.24;42.61;74.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:02:53;51.98;42.45;67.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:05:28;48.93;43.12;58.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:08:05;50.54;42.89;60.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:10:41;49.55;42.58;66.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:13:19;53.78;43.90;69.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:15:56;53.80;45.33;71.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:18:32;54.28;45.19;67.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:21:08;51.40;42.05;64.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:23:47;50.93;41.65;63.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:26:25;51.07;41.52;63.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:29:02;56.59;44.23;68.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:31:39;55.00;46.05;78.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:34:24;51.92;44.25;61.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:37:00;57.08;43.64;83.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:39:36;55.08;44.97;72.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:42:14;57.17;42.40;70.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:44:52;54.72;42.98;69.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:47:31;57.57;47.44;73.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:50:09;55.88;47.12;71.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:52:48;59.59;43.91;80.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:55:26;51.92;41.96;68.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T08:58:11;60.42;42.53;74.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:00:51;67.28;48.48;84.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:03:30;57.94;48.92;77.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:06:06;68.90;49.70;88.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:08:41;66.06;48.92;88.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:11:20;61.31;46.13;68.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:14:04;63.68;58.05;67.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:16:47;61.30;46.04;67.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:19:27;57.96;45.67;67.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:22:05;61.44;44.22;73.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:24:43;55.84;44.45;67.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:27:21;62.05;45.95;71.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:30:01;58.36;45.54;65.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:32:46;61.53;46.08;68.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:35:29;61.16;46.34;68.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:38:05;57.67;45.45;65.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:40:41;56.99;45.55;63.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:43:21;61.01;45.95;68.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:46:00;59.09;46.23;66.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:48:36;57.44;45.39;67.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:51:13;56.09;45.18;66.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:53:53;52.37;41.25;64.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:56:30;53.16;42.14;67.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T09:59:10;51.64;40.59;63.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T10:01:51;51.50;40.21;64.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T10:04:30;49.92;39.35;62.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T10:07:10;49.93;40.17;63.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T10:09:51;55.82;40.10;69.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T10:12:35;50.26;40.66;60.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T10:18:21;49.33;39.93;61.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T10:21:01;52.24;39.74;65.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T10:23:39;48.63;39.78;62.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T10:26:11;48.72;39.31;62.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T10:28:49;51.02;40.17;63.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T10:31:32;49.80;39.59;64.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T10:34:17;58.73;40.07;76.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T10:36:54;52.20;40.15;67.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T10:39:28;51.25;40.10;67.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T10:42:10;55.07;40.07;67.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T10:44:46;60.42;47.82;69.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T10:47:25;61.84;52.49;80.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T10:50:02;55.22;44.38;65.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T10:52:42;51.13;42.98;63.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T10:55:19;50.62;45.99;59.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T10:58:09;53.54;46.19;71.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:01:17;52.78;46.20;64.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:03:57;54.64;46.35;68.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:06:34;57.79;51.09;68.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:09:22;57.13;51.41;67.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:12:14;56.70;46.39;71.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:14:54;53.74;46.35;70.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:17:34;52.99;44.95;65.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:20:11;52.84;43.77;64.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:22:48;54.73;43.57;67.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:25:36;54.16;48.70;64.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:28:15;54.56;49.47;64.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:30:55;58.19;44.34;73.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:33:32;52.47;42.03;64.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:36:15;51.23;43.08;64.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:38:53;52.02;43.58;63.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:41:29;53.94;42.88;65.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:44:05;52.26;42.66;62.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:46:45;56.74;48.46;71.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:49:21;54.61;44.92;71.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:52:00;55.15;45.91;68.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:54:43;53.16;45.80;65.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T11:57:23;56.32;43.24;65.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T12:00:05;55.43;40.55;70.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T12:02:42;51.08;40.01;69.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T12:05:17;52.92;41.15;66.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T12:07:54;50.18;39.62;61.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T12:10:31;49.66;39.24;64.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T12:13:05;50.85;38.88;63.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T12:15:36;53.21;40.27;65.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T12:18:13;49.65;40.90;61.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-20T12:20:58;51.84;41.38;64.58;;
