sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:01:04;99;42;;249;150125
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:03:34;112;41;;282;150266
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:06:04;105;43;;263;149462
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:08:34;113;43;;285;150930
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:11:04;102;40;;257;149955
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:13:35;111;45;;278;150065
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:16:05;106;41;;267;149948
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:18:35;123;45;;309;150182
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:21:05;104;41;;261;150293
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:23:35;111;43;;279;150015
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:26:05;104;41;;261;149822
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:28:35;112;43;;282;149794
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:31:05;104;42;;260;148807
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:33:35;111;42;;283;151728
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:36:05;104;42;;262;150231
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:38:36;119;42;;298;149471
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:41:06;114;45;;288;150963
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:43:36;113;42;;283;149583
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:46:07;121;45;;305;150710
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:48:36;116;42;;288;148797
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:51:07;100;41;;254;152324
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:53:37;108;42;;270;149868
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:56:09;100;41;;252;150178
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T00:58:38;126;45;;318;151019
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T01:01:08;107;42;;268;149337
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T01:03:38;114;43;;287;150472
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T01:06:18;119;44;;298;149847
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T01:08:55;122;44;;309;151559
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T01:11:12;116;42;;289;149392
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T01:13:40;115;42;;292;151424
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T01:16:11;118;46;;299;150798
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T01:18:41;112;41;;282;150100
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T01:21:13;111;42;;275;148128
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T01:31:30;104;41;;264;151144
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T01:33:45;111;43;;281;150588
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T01:36:16;106;43;;265;149735
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T01:38:46;111;41;;283;151714
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T01:41:16;120;46;;300;149217
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T01:43:47;108;41;;273;151419
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T01:46:17;102;42;;258;150561
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T01:48:48;113;42;;283;150010
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T01:51:18;104;43;;258;148713
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T01:53:48;110;40;;280;152010
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T01:56:18;109;43;;274;149821
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T01:58:49;114;43;;287;150494
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:01:19;106;40;;264;149388
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:03:49;108;42;;270;149669
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:06:19;116;45;;293;151112
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:08:49;120;43;;300;149116
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:11:19;109;44;;274;150341
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:13:49;97;39;;245;150899
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:16:19;114;44;;284;149353
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:18:49;110;42;;277;149791
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:21:19;106;42;;268;150587
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:23:49;109;41;;273;149824
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:26:19;117;44;;293;150198
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:28:49;109;43;;272;149287
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:31:19;98;40;;247;150731
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:33:49;108;42;;271;150097
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:36:19;108;42;;269;149158
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:38:50;100;42;;254;151091
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:41:20;98;41;;247;150530
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:43:50;116;42;;291;149945
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:46:20;99;40;;250;150511
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:48:50;116;44;;291;149841
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:51:20;106;42;;266;149395
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:53:50;107;41;;269;149668
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:56:20;116;44;;293;151121
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T02:58:50;96;39;;239;149226
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:01:20;112;42;;283;150686
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:03:51;113;43;;284;150555
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:06:21;110;41;;275;149937
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:08:53;106;42;;266;149214
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:11:22;116;44;;295;151616
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:13:52;107;42;;269;150318
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:16:23;109;41;;274;149988
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:18:53;117;45;;294;150062
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:21:23;113;41;;284;150026
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:23:53;111;44;;280;150926
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:26:23;120;44;;302;149828
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:28:53;112;43;;282;149861
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:31:23;116;43;;292;150534
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:33:53;113;43;;282;149388
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:36:23;100;39;;251;150132
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:38:53;117;44;;294;150607
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:41:23;106;43;;265;149601
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:43:53;120;43;;303;150630
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:46:23;114;43;;285;149814
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:48:53;102;41;;255;149690
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:51:23;121;43;;302;149490
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:53:53;103;42;;261;150623
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:56:24;111;41;;278;149307
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T03:58:54;101;40;;256;151355
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:01:24;107;44;;265;148325
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:03:54;115;42;;293;152091
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:06:24;110;41;;277;150037
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:08:54;121;45;;304;150106
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:11:24;107;42;;269;149795
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:13:56;108;41;;272;150303
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:16:25;110;44;;276;150420
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:18:55;111;41;;276;148747
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:21:27;109;42;;276;151444
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:23:56;107;44;;271;150714
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:26:26;103;40;;258;150051
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:28:56;118;43;;295;149819
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:31:26;101;42;;253;149890
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:33:56;104;38;;262;151006
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:36:26;104;42;;261;149886
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:38:57;109;42;;274;149944
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:41:27;111;43;;280;150283
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:43:57;113;43;;283;149632
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:46:27;108;43;;271;149622
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:48:57;115;43;;290;151000
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:51:27;103;40;;258;148904
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:53:57;98;40;;249;151552
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:56:27;108;42;;272;149994
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T04:58:57;110;41;;273;148749
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:01:27;109;41;;275;151170
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:03:57;115;44;;288;149853
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:06:27;120;44;;301;149926
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:08:58;100;42;;252;149709
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:11:28;111;41;;280;150571
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:13:58;113;42;;283;149443
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:16:28;101;41;;256;150885
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:18:58;114;42;;284;148561
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:21:28;109;44;;274;149863
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:23:58;112;41;;284;151349
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:26:28;116;42;;290;149623
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:28:58;113;44;;284;150426
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:31:31;109;42;;274;150335
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:33:59;104;42;;261;150070
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:36:28;105;40;;264;150048
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:38:58;115;41;;289;150455
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:41:29;113;44;;284;149558
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:43:59;111;42;;279;150455
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:46:29;114;42;;286;149652
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:48:59;118;42;;297;149991
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:51:29;103;42;;256;148306
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:53:59;114;41;;290;152051
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:56:29;103;42;;252;146753
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T05:58:59;102;40;;261;153108
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:01:29;111;42;;279;150555
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:03:59;121;44;;303;149751
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:06:29;96;40;;241;150007
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:08:59;99;42;;249;149807
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:11:31;110;41;;277;150642
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:14:00;102;41;;257;150856
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:16:31;113;42;;283;150234
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:19:01;115;43;;287;149636
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:21:31;112;41;;282;150465
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:24:01;101;42;;252;149512
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:26:31;117;43;;294;150765
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:29:01;109;41;;273;150085
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:31:31;104;40;;261;149805
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:34:01;102;40;;257;149814
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:36:31;95;38;;238;148998
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:39:03;116;44;;295;151367
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:41:32;96;40;;244;150968
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:44:02;118;44;;295;149801
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:46:32;107;41;;269;150706
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:49:05;116;43;;292;150093
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:51:32;110;42;;275;149889
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:54:05;103;39;;259;149529
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:56:32;112;43;;283;150669
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T06:59:03;100;41;;252;150049
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:01:33;116;44;;288;148784
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:04:03;116;42;;295;151422
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:06:33;114;44;;288;150739
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:09:04;113;42;;282;149160
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:11:34;115;41;;291;151224
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:14:04;101;43;;254;149917
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:16:34;114;43;;286;150226
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:19:06;114;41;;284;149075
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:21:34;115;43;;292;151344
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:24:06;119;45;;298;149152
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:29:07;113;43;;282;149068
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:31:39;112;42;;285;151386
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:34:08;123;45;;309;150249
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:36:38;117;41;;295;150126
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:39:08;106;43;;265;149485
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:41:38;103;39;;261;150853
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:44:08;105;41;;263;149956
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:46:38;119;45;;298;150119
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:49:08;114;43;;285;149949
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:51:38;119;42;;300;150070
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:54:08;114;42;;285;149713
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:56:38;101;42;;254;150255
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T07:59:08;111;40;;278;150072
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:01:38;110;42;;276;150133
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:04:09;124;44;;312;150219
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:06:39;118;44;;296;149283
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:09:09;115;43;;291;151021
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:11:39;116;44;;289;148788
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:14:10;110;41;;279;150869
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:16:40;107;42;;269;150623
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:19:10;117;43;;295;150033
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:21:40;103;38;;259;149865
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:24:10;117;47;;295;150351
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:26:40;124;43;;311;150281
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:29:10;112;43;;279;148683
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:31:40;110;40;;278;151533
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:34:10;104;43;;261;149703
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:36:40;100;38;;253;150622
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:39:10;113;44;;282;149616
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:41:41;112;42;;281;150125
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:44:11;110;41;;278;150589
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:46:41;108;42;;271;150011
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:49:11;102;42;;258;150692
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:51:41;113;42;;284;149762
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:56:45;112;44;;284;150868
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T08:59:16;106;41;;267;151091
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:01:47;118;43;;299;151060
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:04:17;108;43;;269;149177
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:06:48;120;42;;305;151478
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:09:18;120;44;;301;150413
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:11:48;106;42;;265;149811
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:14:18;106;41;;266;150564
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:16:50;103;41;;258;150239
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:19:18;110;42;;276;149895
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:21:49;115;43;;291;151037
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:24:20;105;41;;265;150504
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:26:51;105;41;;265;150041
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:29:21;109;43;;277;151382
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:32:00;105;41;;263;149554
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:34:21;99;39;;249;150523
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:36:52;110;43;;277;150422
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:39:23;104;40;;262;150812
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:41:53;107;43;;269;150618
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:44:23;114;42;;285;149771
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:46:53;114;42;;285;149769
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:49:24;108;42;;272;150787
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:51:54;111;43;;279;150203
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:54:25;111;42;;280;151244
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:56:55;114;42;;287;150873
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T09:59:26;105;41;;266;150595
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:01:57;116;44;;291;150057
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:04:27;115;44;;290;150717
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:06:57;109;41;;273;150182
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:09:28;101;40;;255;150948
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:11:58;123;44;;309;150277
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:14:31;108;43;;273;150976
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:17:00;111;42;;279;150009
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:19:34;111;43;;281;150583
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:22:07;110;39;;278;151366
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:24:32;97;42;;243;149715
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:27:03;103;40;;259;150638
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:29:33;121;44;;304;150266
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:32:04;110;43;;276;150273
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:34:34;102;40;;258;151602
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:37:05;102;41;;255;149074
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:39:35;108;43;;274;152105
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:42:09;113;42;;283;149775
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:44:38;113;43;;283;150026
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:47:09;116;41;;292;150782
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:52:10;117;42;;296;150628
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:54:46;102;42;;258;151397
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:57:23;104;41;;262;150056
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T10:59:41;117;44;;294;149710
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:02:11;93;38;;235;150742
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:04:43;121;43;;306;150984
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:07:15;101;41;;255;150557
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:09:43;104;42;;262;150684
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:12:14;112;42;;282;150100
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:14:52;107;41;;271;150680
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:17:15;103;42;;262;151159
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:19:47;118;43;;298;150388
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:22:16;117;44;;293;149669
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:24:46;113;41;;286;151378
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:27:16;105;42;;264;149979
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:29:46;101;42;;253;150080
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:32:22;111;42;;278;149912
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:34:47;119;43;;300;150023
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:37:17;123;44;;311;150726
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:39:48;111;43;;278;149852
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:42:19;108;43;;274;151582
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:44:51;110;41;;276;149585
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:47:19;105;40;;266;150794
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:49:54;109;43;;272;149526
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:52:20;114;44;;289;151842
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:54:50;113;42;;284;150017
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:57:20;117;43;;294;150075
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T11:59:54;105;41;;265;150406
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:02:21;119;44;;298;150150
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:04:53;112;42;;281;150420
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:07:23;102;41;;259;151433
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:10:11;109;43;;274;150552
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:12:23;110;41;;277;150107
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:14:54;123;44;;311;150534
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:17:24;115;43;;284;147276
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:19:57;113;42;;288;152574
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:22:25;112;43;;283;151112
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:24:55;108;41;;271;149384
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:27:27;100;42;;253;150486
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:29:57;105;41;;265;150860
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:32:26;105;42;;265;151039
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-20T12:34:56;114;42;;285;149929
