sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:00:03;22.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:02:30;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:04:57;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:07:23;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:09:51;21.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:12:17;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:14:44;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:17:11;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:19:38;20.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:22:04;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:24:31;20.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:26:59;20.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:29:27;20.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:31:53;20.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:34:20;20.19
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:36:47;20.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:39:15;20.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:41:42;20.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:44:09;20.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:46:35;20.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:49:02;20.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:51:29;20.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:53:56;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:56:23;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T00:58:49;20.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T01:01:17;20.88
67075;DS18B20;53990;50.334;18.640;2023-07-20T01:03:44;20.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T01:11:31;21.00
67075;DS18B20;53990;50.334;18.640;2023-07-20T01:14:04;20.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T01:16:32;20.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T01:18:59;20.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T01:21:31;21.00
67075;DS18B20;53990;50.334;18.640;2023-07-20T01:29:31;20.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T01:32:11;20.88
67075;DS18B20;53990;50.334;18.640;2023-07-20T01:34:37;20.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T01:37:06;20.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T01:39:33;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T01:42:01;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T01:44:28;20.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T01:46:56;20.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T01:49:22;20.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T01:51:49;20.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T01:54:15;20.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T01:56:43;19.88
67075;DS18B20;53990;50.334;18.640;2023-07-20T01:59:09;19.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:01:36;19.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:04:03;19.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:06:29;19.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:08:56;19.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:11:23;18.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:13:49;18.88
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:16:16;18.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:18:43;18.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:21:09;18.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:23:37;18.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:26:03;18.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:28:30;18.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:30:57;18.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:33:23;18.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:35:50;18.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:38:17;18.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:40:44;18.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:43:10;18.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:45:39;18.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:48:08;18.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:50:35;18.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:53:01;18.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:55:28;18.19
67075;DS18B20;53990;50.334;18.640;2023-07-20T02:57:55;18.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:00:22;18.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:02:50;18.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:05:19;18.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:07:46;18.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:10:14;18.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:12:40;18.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:15:07;18.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:17:34;18.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:20:01;18.19
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:22:29;18.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:24:55;18.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:27:22;18.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:29:49;18.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:32:15;18.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:34:42;18.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:37:10;18.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:39:37;18.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:42:04;18.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:44:33;18.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:47:00;18.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:49:27;18.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:51:53;18.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:54:20;18.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:56:47;18.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T03:59:13;18.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:01:40;18.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:04:07;18.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:06:34;18.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:09:01;18.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:11:30;18.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:13:57;18.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:16:23;19.00
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:18:50;19.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:21:17;19.19
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:23:44;19.19
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:26:11;19.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:28:38;19.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:31:14;19.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:33:42;19.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:36:09;19.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:38:35;19.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:41:02;19.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:43:29;19.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:45:56;19.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:48:23;19.88
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:50:49;19.88
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:53:16;19.88
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:55:47;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T04:58:18;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:00:45;20.00
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:03:12;20.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:05:39;20.19
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:08:06;20.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:10:32;20.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:12:59;20.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:15:26;20.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:17:53;20.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:20:19;20.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:22:46;20.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:25:13;20.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:27:40;20.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:30:07;20.19
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:32:34;20.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:35:01;20.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:37:28;20.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:39:54;20.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:42:21;20.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:44:48;20.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:47:16;20.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:49:43;20.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:52:09;20.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:54:36;20.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:57:03;20.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T05:59:30;20.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T06:01:56;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T06:04:23;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T06:06:50;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T06:09:17;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T06:11:43;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T06:14:10;20.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T06:16:37;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T06:50:56;20.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T06:53:23;20.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T06:55:49;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T06:58:16;20.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T07:00:44;20.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T07:03:11;20.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T07:05:37;20.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T07:17:54;20.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T07:20:21;20.88
67075;DS18B20;53990;50.334;18.640;2023-07-20T07:22:47;20.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T07:25:14;21.00
67075;DS18B20;53990;50.334;18.640;2023-07-20T07:27:41;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T07:30:08;21.19
67075;DS18B20;53990;50.334;18.640;2023-07-20T07:32:35;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T07:35:02;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T07:37:29;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T07:39:56;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T07:42:23;21.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T07:44:50;21.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T07:47:17;21.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T07:49:43;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T07:52:10;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T07:54:37;21.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T07:57:03;21.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T07:59:30;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:02:04;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:04:31;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:06:58;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:09:25;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:11:52;21.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:14:19;21.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:16:46;21.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:19:13;21.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:21:40;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:24:07;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:26:33;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:29:00;22.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:31:27;22.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:33:54;22.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:36:23;22.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:38:50;22.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:41:17;22.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:43:45;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:46:13;22.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:48:41;22.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:51:09;22.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:53:37;23.00
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:56:05;22.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T08:58:32;22.88
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:01:01;22.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:03:29;22.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:05:55;22.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:08:22;22.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:10:49;23.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:13:15;23.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:15:46;23.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:18:23;23.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:21:04;23.19
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:23:38;23.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:26:10;23.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:28:48;22.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:31:16;22.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:33:44;22.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:36:11;23.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:38:40;23.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:41:08;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:43:39;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:46:06;23.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:48:33;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:51:00;23.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:53:28;23.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:55:55;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T09:58:22;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:00:52;23.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:03:22;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:05:56;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:08:26;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:10:57;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:13:27;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:16:01;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:21:35;24.19
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:24:06;24.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:26:35;24.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:29:02;24.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:31:30;24.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:33:57;24.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:36:25;24.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:38:54;25.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:41:32;25.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:44:01;25.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:49:05;25.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:51:40;25.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:54:08;25.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:56:36;25.88
67075;DS18B20;53990;50.334;18.640;2023-07-20T10:59:02;26.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:02:07;26.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:04:38;26.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:07:09;25.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:09:37;25.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:12:12;25.00
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:14:43;24.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:17:20;24.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:19:59;24.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:22:27;25.00
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:24:57;25.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:27:24;25.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:29:51;26.19
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:32:21;26.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:34:49;26.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:37:19;26.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:39:46;26.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:42:12;26.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:44:39;26.88
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:47:12;27.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:49:42;27.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:52:10;27.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:54:39;27.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T11:59:33;27.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:02:01;28.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:04:30;28.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:06:57;28.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:09:25;28.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:11:52;28.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:14:19;29.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:16:51;30.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:19:21;30.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:21:56;31.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:24:25;33.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:26:55;35.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:29:23;34.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:31:50;35.00
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:34:17;37.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:36:44;39.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:39:10;41.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:41:37;42.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:44:04;44.19
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:46:31;42.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:49:01;42.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:51:28;40.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T12:58:49;41.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T13:01:16;41.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T13:03:43;43.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T13:06:10;43.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T13:08:36;44.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T13:11:03;46.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T13:13:31;48.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T13:15:58;49.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T13:18:24;48.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T13:20:51;47.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T13:23:17;48.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T13:25:44;46.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T13:28:11;44.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T13:30:38;42.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T13:42:53;34.00
67075;DS18B20;53990;50.334;18.640;2023-07-20T13:45:20;32.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T13:47:47;31.19
67075;DS18B20;53990;50.334;18.640;2023-07-20T13:50:14;29.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T13:52:41;28.88
67075;DS18B20;53990;50.334;18.640;2023-07-20T13:55:08;28.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T13:57:35;27.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T14:00:02;27.00
67075;DS18B20;53990;50.334;18.640;2023-07-20T14:02:30;27.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T14:04:57;30.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T14:07:23;33.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T14:09:50;35.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T14:12:17;38.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T14:19:38;42.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T14:34:24;32.19
67075;DS18B20;53990;50.334;18.640;2023-07-20T14:36:51;32.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T14:39:19;35.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T14:41:46;37.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T14:51:34;41.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T14:54:02;42.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T14:56:29;42.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T14:58:56;41.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T15:01:24;42.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T15:03:51;41.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T15:06:19;41.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T15:08:46;41.88
67075;DS18B20;53990;50.334;18.640;2023-07-20T15:11:13;41.94
67075;DS18B20;53990;50.334;18.640;2023-07-20T15:13:39;39.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T15:16:09;38.00
67075;DS18B20;53990;50.334;18.640;2023-07-20T15:18:38;37.19
67075;DS18B20;53990;50.334;18.640;2023-07-20T15:21:05;36.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T15:23:32;36.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T15:25:58;37.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T15:38:19;33.00
67075;DS18B20;53990;50.334;18.640;2023-07-20T15:40:49;31.88
67075;DS18B20;53990;50.334;18.640;2023-07-20T15:43:16;31.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T15:45:45;30.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T15:48:17;29.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T15:50:45;29.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T15:53:12;28.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T15:55:39;28.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T15:58:06;28.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T16:00:32;27.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T16:02:59;27.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T16:05:26;27.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T16:07:53;27.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T16:10:20;26.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T16:12:47;26.44
67075;DS18B20;53990;50.334;18.640;2023-07-20T16:15:13;26.19
67075;DS18B20;53990;50.334;18.640;2023-07-20T16:17:41;26.06
67075;DS18B20;53990;50.334;18.640;2023-07-20T16:20:08;25.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T16:22:35;25.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T16:25:02;25.38
67075;DS18B20;53990;50.334;18.640;2023-07-20T16:27:30;25.19
67075;DS18B20;53990;50.334;18.640;2023-07-20T16:29:57;25.00
67075;DS18B20;53990;50.334;18.640;2023-07-20T16:32:24;24.81
67075;DS18B20;53990;50.334;18.640;2023-07-20T16:34:50;24.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T16:37:17;24.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T16:39:43;24.50
67075;DS18B20;53990;50.334;18.640;2023-07-20T16:42:10;24.31
67075;DS18B20;53990;50.334;18.640;2023-07-20T16:44:38;24.25
67075;DS18B20;53990;50.334;18.640;2023-07-20T16:47:06;24.13
67075;DS18B20;53990;50.334;18.640;2023-07-20T21:17:40;20.75
67075;DS18B20;53990;50.334;18.640;2023-07-20T21:20:06;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T21:22:33;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-20T21:25:03;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T21:27:32;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T21:30:00;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T21:32:27;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-20T21:34:54;20.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T21:37:21;20.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T21:39:47;20.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T21:42:14;20.56
67075;DS18B20;53990;50.334;18.640;2023-07-20T21:44:41;20.50
