sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-07-20T00:00:05;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;6.86;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T00:02:38;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.35;7.12;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T00:05:04;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.52;7.27;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T00:07:30;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.14;7.80;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T00:09:55;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.30;7.93;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T00:12:21;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.05;7.71;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T00:14:47;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.50;7.25;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T00:17:12;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.22;7.86;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T00:19:38;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.90;8.44;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T00:22:03;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.37;7.99;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T00:24:30;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.78;7.49;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T00:26:56;1.28;1.28;1.28;1.21;9.66;9.65;9.65;9.62;8.20;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T00:29:22;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.43;8.04;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T00:31:48;1.21;1.21;1.21;1.14;9.14;9.14;9.14;9.10;7.76;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T00:34:14;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.54;7.29;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T00:36:39;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.14;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T00:39:05;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.46;7.22;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T00:41:31;1.39;1.39;1.39;1.32;10.52;10.51;10.51;10.47;8.93;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T00:43:58;1.07;1.07;1.07;1.01;8.10;8.09;8.09;8.06;6.87;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T00:46:23;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.89;8.43;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T00:48:50;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.84;9.25;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T00:51:18;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.97;9.36;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T00:53:45;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.19;8.69;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T00:56:11;1.40;1.40;1.40;1.33;10.61;10.60;10.60;10.56;9.01;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T00:58:37;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.51;8.96;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T01:01:04;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.32;8.80;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T01:03:29;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.72;9.14;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T01:11:59;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.35;9.68;0.48
66034;SPS30;52805;51.074;5.842;2023-07-20T01:14:32;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.85;10.10;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T01:17:00;1.73;1.73;1.73;1.63;13.05;13.04;13.04;12.99;11.08;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T01:19:26;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.63;9.91;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T01:27:47;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.70;9.12;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T01:31:10;1.53;1.53;1.53;1.45;11.59;11.58;11.58;11.54;9.84;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T01:33:48;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.85;9.25;0.48
66034;SPS30;52805;51.074;5.842;2023-07-20T01:36:17;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.97;10.21;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T01:38:44;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.66;9.95;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T01:41:11;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.33;9.66;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T01:43:37;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.42;8.89;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T01:46:04;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.36;9.68;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T01:48:29;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.89;10.14;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T01:50:55;1.42;1.42;1.42;1.34;10.72;10.71;10.71;10.67;9.10;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T01:53:21;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.29;9.63;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T01:55:47;1.59;1.59;1.59;1.51;12.04;12.04;12.04;11.99;10.22;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T01:58:13;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.82;10.08;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T02:00:39;1.41;1.41;1.41;1.33;10.65;10.64;10.64;10.60;9.04;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T02:03:05;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.38;9.70;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T02:05:30;1.43;1.43;1.43;1.36;10.83;10.82;10.82;10.78;9.19;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T02:07:56;1.36;1.36;1.36;1.29;10.29;10.29;10.28;10.24;8.73;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T02:10:22;1.50;1.50;1.50;1.42;11.35;11.34;11.34;11.30;9.63;0.47
66034;SPS30;52805;51.074;5.842;2023-07-20T02:12:47;1.39;1.39;1.39;1.31;10.49;10.48;10.48;10.44;8.90;0.48
66034;SPS30;52805;51.074;5.842;2023-07-20T02:15:14;1.44;1.44;1.44;1.37;10.90;10.90;10.89;10.85;9.25;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T02:17:42;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.87;9.27;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T02:20:08;1.33;1.33;1.33;1.25;10.02;10.02;10.01;9.97;8.51;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T02:22:35;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.00;8.53;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T02:25:05;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.60;9.04;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T02:27:32;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.25;8.74;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T02:30:02;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.72;9.99;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T02:32:29;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.20;8.70;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T02:34:55;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.41;9.73;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T02:37:21;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.64;9.07;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T02:39:47;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.59;9.89;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T02:42:13;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.85;9.25;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T02:44:40;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.96;8.49;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T02:47:06;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.63;9.07;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T02:49:33;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.50;9.81;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T02:51:59;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.58;10.73;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T02:54:25;1.43;1.43;1.43;1.35;10.78;10.77;10.77;10.73;9.15;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T02:56:51;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.69;9.97;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T02:59:17;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.27;10.46;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T03:01:42;1.42;1.42;1.42;1.35;10.76;10.75;10.75;10.71;9.13;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T03:04:08;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.95;9.33;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T03:06:36;1.68;1.67;1.67;1.57;12.56;12.56;12.55;12.50;10.65;0.57
66034;SPS30;52805;51.074;5.842;2023-07-20T03:09:02;1.60;1.60;1.58;1.48;11.79;11.79;11.78;11.72;9.96;0.57
66034;SPS30;52805;51.074;5.842;2023-07-20T03:11:29;1.57;1.57;1.56;1.48;11.78;11.78;11.78;11.73;10.00;0.57
66034;SPS30;52805;51.074;5.842;2023-07-20T03:13:56;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.54;10.69;0.55
66034;SPS30;52805;51.074;5.842;2023-07-20T03:16:23;1.55;1.55;1.55;1.47;11.74;11.73;11.73;11.69;9.97;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T03:18:51;1.62;1.62;1.62;1.53;12.26;12.25;12.25;12.20;10.41;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T03:21:18;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.07;10.29;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T03:23:44;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.21;10.41;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T03:26:10;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.48;9.79;0.55
66034;SPS30;52805;51.074;5.842;2023-07-20T03:28:36;1.52;1.52;1.52;1.43;11.46;11.45;11.45;11.41;9.73;0.55
66034;SPS30;52805;51.074;5.842;2023-07-20T03:31:03;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.72;10.85;0.55
66034;SPS30;52805;51.074;5.842;2023-07-20T03:33:33;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.05;9.42;0.57
66034;SPS30;52805;51.074;5.842;2023-07-20T03:35:59;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.19;10.39;0.56
66034;SPS30;52805;51.074;5.842;2023-07-20T03:38:26;1.73;1.73;1.73;1.63;13.03;13.03;13.03;12.98;11.07;0.55
66034;SPS30;52805;51.074;5.842;2023-07-20T03:40:53;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.56;9.85;0.55
66034;SPS30;52805;51.074;5.842;2023-07-20T03:43:23;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.53;11.53;0.56
66034;SPS30;52805;51.074;5.842;2023-07-20T03:45:50;1.75;1.75;1.75;1.65;13.18;13.18;13.18;13.13;11.19;0.55
66034;SPS30;52805;51.074;5.842;2023-07-20T03:48:20;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.85;10.96;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T03:50:47;1.78;1.78;1.78;1.68;13.42;13.42;13.41;13.36;11.39;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T03:53:14;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.96;10.20;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T03:55:41;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.29;10.48;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T03:58:11;1.77;1.77;1.77;1.67;13.37;13.37;13.37;13.32;11.36;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T04:00:36;1.82;1.82;1.82;1.72;13.75;13.75;13.75;13.69;11.68;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T04:03:02;1.86;1.86;1.86;1.76;14.04;14.04;14.03;13.98;11.92;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T04:05:28;2.04;2.04;2.04;1.93;15.38;15.38;15.37;15.32;13.06;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T04:07:55;1.88;1.88;1.88;1.78;14.18;14.17;14.17;14.12;12.04;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T04:10:21;1.83;1.83;1.83;1.74;13.85;13.85;13.85;13.80;11.76;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T04:12:51;2.13;2.13;2.13;2.02;16.11;16.10;16.10;16.04;13.68;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T04:15:17;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.70;14.24;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T04:17:42;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.83;13.50;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T04:20:09;2.23;2.23;2.23;2.11;16.87;16.87;16.87;16.80;14.33;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T04:22:35;2.47;2.47;2.47;2.34;18.65;18.65;18.65;18.58;15.84;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T04:25:02;2.32;2.32;2.32;2.19;17.52;17.52;17.51;17.45;14.88;0.55
66034;SPS30;52805;51.074;5.842;2023-07-20T04:27:29;2.50;2.50;2.50;2.37;18.89;18.89;18.89;18.81;16.04;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T04:29:55;2.74;2.74;2.74;2.60;20.72;20.72;20.71;20.63;17.59;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T04:32:22;2.86;2.86;2.86;2.71;21.62;21.62;21.61;21.53;18.36;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T04:34:48;3.24;3.24;3.24;3.06;24.46;24.45;24.44;24.35;20.77;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T04:37:13;3.40;3.40;3.40;3.21;25.67;25.66;25.66;25.56;21.79;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T04:39:39;3.81;3.81;3.81;3.60;28.74;28.73;28.73;28.62;24.40;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T04:42:09;3.66;3.66;3.66;3.46;27.66;27.65;27.64;27.54;23.48;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T04:44:34;3.66;3.66;3.66;3.46;27.66;27.66;27.65;27.54;23.49;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T04:47:00;3.62;3.62;3.62;3.42;27.30;27.30;27.29;27.18;23.18;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T04:49:26;3.80;3.80;3.80;3.59;28.69;28.69;28.68;28.57;24.36;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T04:51:52;4.02;4.02;4.02;3.80;30.32;30.31;30.31;30.19;25.74;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T04:54:18;3.95;3.95;3.95;3.73;29.81;29.81;29.80;29.68;25.31;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T04:56:45;3.68;3.68;3.68;3.48;27.82;27.82;27.81;27.70;23.62;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T04:59:12;3.76;3.76;3.76;3.55;28.37;28.36;28.36;28.25;24.09;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T05:01:37;3.85;3.85;3.85;3.64;29.06;29.06;29.05;28.94;24.68;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T05:04:03;3.74;3.74;3.74;3.54;28.26;28.26;28.25;28.14;24.00;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T05:06:29;3.57;3.57;3.57;3.37;26.92;26.91;26.91;26.80;22.86;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T05:08:55;3.84;3.84;3.84;3.63;29.01;29.01;29.00;28.89;24.63;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T05:11:21;3.66;3.66;3.66;3.46;27.66;27.65;27.64;27.54;23.48;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T05:13:47;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.12;23.12;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T05:16:13;3.93;3.93;3.93;3.72;29.71;29.71;29.70;29.58;25.23;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T05:18:38;4.01;4.01;4.01;3.80;30.30;30.30;30.29;30.18;25.73;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T05:21:05;3.74;3.74;3.74;3.53;28.22;28.21;28.21;28.10;23.96;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T05:23:31;3.85;3.85;3.85;3.64;29.09;29.09;29.08;28.97;24.70;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T05:25:57;3.82;3.82;3.82;3.61;28.85;28.84;28.83;28.72;24.49;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T05:28:24;3.95;3.95;3.95;3.73;29.80;29.79;29.79;29.67;25.30;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T05:30:54;3.78;3.78;3.78;3.58;28.55;28.55;28.54;28.43;24.24;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T05:33:20;4.14;4.14;4.14;3.92;31.28;31.27;31.26;31.15;26.56;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T05:35:46;4.12;4.12;4.12;3.90;31.10;31.10;31.09;30.97;26.41;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T05:38:13;4.06;4.06;4.06;3.84;30.67;30.66;30.65;30.54;26.04;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T05:40:40;4.36;4.36;4.36;4.12;32.93;32.92;32.92;32.79;27.96;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T05:43:07;4.39;4.39;4.39;4.15;33.15;33.15;33.14;33.01;28.15;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T05:45:32;4.15;4.15;4.15;3.93;31.35;31.35;31.34;31.22;26.62;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T05:47:58;4.09;4.09;4.09;3.87;30.91;30.91;30.90;30.78;26.25;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T05:50:24;4.16;4.16;4.16;3.93;31.41;31.40;31.40;31.28;26.67;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T05:52:52;4.08;4.08;4.08;3.86;30.79;30.78;30.78;30.66;26.14;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T05:55:18;4.52;4.52;4.52;4.27;34.13;34.13;34.12;33.99;28.98;0.56
66034;SPS30;52805;51.074;5.842;2023-07-20T05:57:43;4.07;4.07;4.07;3.85;30.73;30.72;30.72;30.60;26.09;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T06:00:09;4.29;4.29;4.29;4.06;32.41;32.41;32.40;32.28;27.52;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T06:02:42;4.39;4.39;4.39;4.15;33.12;33.12;33.11;32.98;28.13;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T06:05:08;4.12;4.12;4.12;3.90;31.11;31.10;31.09;30.97;26.41;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T06:07:37;4.30;4.30;4.30;4.07;32.48;32.47;32.46;32.34;27.58;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T06:10:03;4.23;4.23;4.23;4.00;31.96;31.96;31.95;31.83;27.14;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T06:14:20;3.48;3.48;3.48;3.29;26.27;26.26;26.26;26.16;22.30;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T06:16:46;4.27;4.27;4.27;4.04;32.27;32.27;32.26;32.14;27.40;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T06:19:11;3.87;3.87;3.87;3.66;29.23;29.23;29.22;29.11;24.82;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T06:21:37;4.38;4.38;4.38;4.14;33.07;33.07;33.06;32.93;28.08;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T06:24:03;4.07;4.07;4.07;3.85;30.75;30.74;30.73;30.62;26.11;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T06:26:29;3.85;3.85;3.85;3.64;29.04;29.03;29.02;28.91;24.65;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T06:28:56;4.05;4.05;4.05;3.83;30.55;30.54;30.54;30.42;25.94;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T06:31:21;3.62;3.62;3.62;3.43;27.36;27.35;27.35;27.24;23.23;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T06:33:47;3.54;3.54;3.54;3.34;26.70;26.69;26.69;26.58;22.67;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T06:36:16;3.70;3.70;3.70;3.49;27.90;27.90;27.89;27.78;23.69;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T06:38:43;3.76;3.76;3.76;3.56;28.42;28.42;28.41;28.30;24.13;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T06:41:08;3.24;3.24;3.24;3.06;24.45;24.45;24.44;24.35;20.76;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T06:43:34;3.44;3.44;3.44;3.25;25.98;25.98;25.97;25.87;22.06;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T06:46:00;4.02;4.02;4.02;3.80;30.34;30.33;30.33;30.21;25.76;0.53
66034;SPS30;52805;51.074;5.842;2023-07-20T06:48:26;3.61;3.61;3.61;3.41;27.25;27.25;27.24;27.14;23.14;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T06:50:52;3.42;3.42;3.42;3.23;25.82;25.82;25.81;25.71;21.93;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T06:53:17;3.24;3.24;3.24;3.07;24.49;24.49;24.48;24.39;20.80;0.54
66034;SPS30;52805;51.074;5.842;2023-07-20T06:55:43;3.46;3.46;3.46;3.27;26.12;26.12;26.11;26.01;22.18;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T06:58:09;3.38;3.38;3.38;3.20;25.55;25.55;25.54;25.45;21.70;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T07:00:36;2.88;2.88;2.88;2.72;21.76;21.75;21.75;21.66;18.47;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T07:03:02;3.21;3.21;3.21;3.04;24.27;24.27;24.26;24.17;20.61;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T07:05:28;3.75;3.75;3.75;3.55;28.34;28.33;28.33;28.22;24.06;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T07:07:53;3.65;3.65;3.65;3.45;27.53;27.52;27.52;27.41;23.38;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T07:10:19;3.50;3.50;3.50;3.31;26.40;26.39;26.39;26.28;22.41;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T07:12:45;3.41;3.41;3.41;3.22;25.73;25.73;25.72;25.62;21.85;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T07:15:10;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.36;19.92;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T07:17:36;2.57;2.57;2.57;2.43;19.41;19.41;19.41;19.33;16.48;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T07:20:02;2.67;2.67;2.67;2.53;20.16;20.16;20.15;20.08;17.12;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T07:22:29;3.05;3.05;3.05;2.89;23.06;23.05;23.05;22.96;19.58;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T07:24:55;2.74;2.74;2.74;2.59;20.66;20.66;20.65;20.57;17.54;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T07:27:21;3.07;3.07;3.07;2.90;23.15;23.14;23.14;23.05;19.65;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T07:29:47;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.81;18.59;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T07:32:14;3.22;3.22;3.22;3.05;24.32;24.31;24.31;24.21;20.65;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T07:34:40;3.05;3.05;3.05;2.89;23.06;23.05;23.05;22.96;19.58;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T07:37:06;2.79;2.79;2.79;2.64;21.08;21.08;21.08;21.00;17.90;0.51
66034;SPS30;52805;51.074;5.842;2023-07-20T07:39:32;3.28;3.28;3.28;3.10;24.78;24.77;24.77;24.67;21.04;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T07:41:58;3.04;3.04;3.04;2.87;22.93;22.92;22.92;22.83;19.47;0.49
66034;SPS30;52805;51.074;5.842;2023-07-20T07:44:24;2.88;2.88;2.88;2.73;21.78;21.78;21.77;21.69;18.50;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T07:46:51;2.81;2.81;2.81;2.65;21.18;21.18;21.17;21.09;17.99;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T07:49:17;3.44;3.44;3.44;3.25;25.96;25.95;25.95;25.85;22.04;0.48
66034;SPS30;52805;51.074;5.842;2023-07-20T07:51:44;3.68;3.68;3.68;3.48;27.78;27.78;27.77;27.67;23.59;0.47
66034;SPS30;52805;51.074;5.842;2023-07-20T07:54:11;3.67;3.67;3.67;3.47;27.71;27.70;27.70;27.59;23.53;0.48
66034;SPS30;52805;51.074;5.842;2023-07-20T07:56:37;3.52;3.52;3.52;3.33;26.60;26.59;26.58;26.48;22.58;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T07:59:02;3.49;3.49;3.49;3.30;26.37;26.36;26.36;26.26;22.39;0.50
66034;SPS30;52805;51.074;5.842;2023-07-20T08:01:28;3.57;3.57;3.57;3.38;26.96;26.95;26.95;26.84;22.89;0.52
66034;SPS30;52805;51.074;5.842;2023-07-20T08:03:55;2.92;2.92;2.92;2.76;22.07;22.07;22.06;21.98;18.74;0.51
