sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:00:50;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:03:18;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:05:48;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:08:13;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:10:40;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:13:06;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:15:31;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:17:56;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:20:23;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:22:49;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:25:16;0.25;;;0.25;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:27:42;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:30:07;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:32:33;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:34:58;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:37:24;0.15;;;0.15;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:39:50;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:42:16;0.05;;;0.05;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:44:41;0.15;;;0.15;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:47:07;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:49:32;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:51:59;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:54:26;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:56:53;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T00:59:19;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T01:01:46;0.17;;;0.17;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T01:04:12;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T01:14:22;0.22;;;0.22;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T01:16:49;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T01:19:17;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T01:33:08;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T01:35:36;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T01:38:04;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T01:40:31;0.15;;;0.15;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T01:42:57;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T01:45:22;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T01:47:48;0.08;;;0.08;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T01:50:13;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T01:52:39;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T01:55:04;0.15;;;0.15;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T01:57:30;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T01:59:56;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:02:23;0.17;;;0.17;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:04:51;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:07:16;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:09:42;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:12:07;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:14:33;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:16:58;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:19:25;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:21:51;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:24:17;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:26:42;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:29:08;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:31:36;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:34:07;0.08;;;0.08;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:36:34;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:39:00;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:41:27;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:43:53;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:46:18;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:48:43;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:51:09;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:53:36;0.05;;;0.05;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:56:01;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T02:58:27;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:00:53;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:03:18;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:05:44;0.15;;;0.15;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:08:10;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:10:39;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:13:05;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:15:31;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:17:57;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:20:23;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:22:49;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:25:15;0.63;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:27:40;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:30:06;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:32:32;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:34:57;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:37:23;0.08;;;0.08;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:39:48;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:42:14;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:44:40;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:47:05;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:49:33;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:51:58;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:54:23;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:56:49;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T03:59:14;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:01:40;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:04:06;0.28;;;0.28;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:06:33;0.05;;;0.05;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:08:59;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:11:24;0.17;;;0.17;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:13:50;0.25;;;0.25;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:16:15;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:18:41;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:21:07;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:23:34;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:26:00;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:28:26;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:30:52;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:33:17;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:35:50;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:38:17;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:40:47;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:43:14;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:45:40;0.17;;;0.17;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:48:08;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:50:37;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:53:02;0.08;;;0.08;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:55:28;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T04:57:54;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:00:19;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:02:46;0.17;;;0.17;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:05:14;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:07:40;0.28;;;0.28;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:10:05;0.38;;;0.38;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:12:32;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:14:57;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:17:23;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:19:49;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:22:15;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:24:42;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:27:08;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:29:33;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:31:59;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:34:24;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:36:49;0.05;;;0.05;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:39:18;0.10;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:41:43;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:44:09;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:46:34;0.17;;;0.17;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:49:00;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:51:26;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:53:52;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:56:18;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T05:58:44;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:01:09;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:03:35;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:06:00;0.05;;;0.05;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:08:29;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:10:56;0.22;;;0.22;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:13:21;0.25;;;0.25;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:15:47;0.22;;;0.22;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:18:13;0.08;;;0.05;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:20:39;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:23:04;0.30;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:25:30;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:27:55;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:30:21;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:32:47;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:35:13;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:37:41;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:40:07;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:42:34;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:45:00;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:47:25;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:49:51;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:52:17;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:54:42;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:57:08;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T06:59:33;0.15;;;0.15;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:01:59;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:04:24;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:06:50;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:09:15;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:11:41;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:14:06;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:16:32;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:18:57;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:21:23;0.17;;;0.17;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:23:48;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:26:14;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:28:40;0.17;;;0.17;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:31:06;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:33:32;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:35:58;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:38:23;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:40:49;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:43:14;0.22;;;0.22;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:45:40;0.28;;;0.28;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:48:06;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:50:32;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:52:58;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:55:24;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T07:57:51;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:00:17;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:02:44;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:05:11;0.15;;;0.15;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:07:37;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:10:03;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:12:29;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:14:54;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:17:20;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:19:46;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:22:11;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:24:40;0.28;;;0.28;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:27:06;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:29:33;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:31:59;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:34:24;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:36:50;0.08;;;0.08;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:39:15;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:41:42;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:44:08;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:46:34;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:49:03;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:51:29;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:53:56;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:56:21;0.25;;;0.25;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T08:58:50;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:01:18;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:03:44;0.17;;;0.17;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:06:11;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:08:40;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:11:06;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:13:33;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:15:59;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:18:25;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:21:01;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:23:31;0.25;;;0.25;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:26:09;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:28:57;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:31:22;0.35;;;0.35;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:33:48;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:36:15;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:38:43;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:41:12;0.17;;;0.17;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:43:41;0.17;;;0.17;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:46:07;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:48:32;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:50:58;0.25;;;0.25;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:53:24;0.17;;;0.17;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:55:51;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T09:58:17;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:00:43;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:03:12;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:05:43;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:08:12;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:10:38;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:13:21;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:15:56;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:21:13;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:23:42;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:26:07;0.22;;;0.22;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:28:34;0.08;;;0.08;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:31:01;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:33:27;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:38:18;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:40:43;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:43:19;0.05;;;0.05;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:45:48;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:48:16;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:50:44;0.25;;;0.25;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:53:31;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:56:12;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T10:58:41;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:01:07;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:03:33;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:11:39;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:14:07;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:16:46;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:19:13;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:21:43;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:24:10;0.25;;;0.25;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:26:44;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:29:17;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:31:44;0.40;;;0.40;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:34:12;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:36:39;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:39:13;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:41:43;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:44:10;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:46:40;0.15;;;0.15;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:49:07;0.05;;;0.05;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:51:33;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:54:00;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:56:27;0.22;;;0.22;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T11:59:00;0.15;;;0.15;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T12:01:27;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T12:03:57;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T12:06:27;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T12:08:54;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T12:11:36;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T12:14:07;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T12:16:34;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-07-20T12:21:34;0.20;;;0.20;;
