sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T02:28:16;78;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T02:30:46;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T02:33:16;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T02:35:46;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T02:38:16;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T08:55:48;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T08:58:17;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T09:00:47;80;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T09:03:18;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T09:35:47;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T09:40:46;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T09:43:18;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T10:10:47;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T10:25:47;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T10:30:46;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T10:33:18;53;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T10:43:17;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T10:58:18;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T11:20:50;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T11:23:21;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T11:25:49;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T11:28:18;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T11:30:51;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T11:33:18;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T11:35:48;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T11:38:18;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T11:40:48;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T11:43:20;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T11:45:48;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T11:48:18;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T11:50:48;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T11:53:18;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T11:55:48;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T11:58:19;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T12:00:48;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T12:03:18;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T12:08:19;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T12:10:48;76;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T12:13:18;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T12:18:22;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T12:20:48;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T12:25:48;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T12:28:19;83;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T12:30:53;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T12:33:18;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T12:35:49;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T12:40:48;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T12:43:18;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T12:45:49;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T12:48:18;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T12:50:48;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T12:53:18;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T12:55:49;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T12:58:18;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T13:03:20;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T13:08:20;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T13:10:49;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T13:13:19;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T13:15:49;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T13:18:19;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T13:20:48;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T13:23:18;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T13:25:49;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T13:30:48;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T13:33:19;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T13:35:49;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T13:38:19;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T13:40:48;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T13:43:19;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T13:45:51;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T13:50:53;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T13:53:22;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T13:58:22;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:03:22;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:05:52;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:10:52;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:13:22;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:15:52;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:18:23;76;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:20:52;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:23:22;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:25:52;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:28:22;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:30:52;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:33:22;53;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:35:52;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:38:22;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:40:52;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:43:22;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:45:52;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:48:22;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:50:55;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:53:22;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:55:52;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T14:58:23;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:00:52;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:03:22;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:05:55;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:08:23;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:10:52;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:13:22;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:15:52;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:18:22;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:20:54;76;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:23:22;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:25:52;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:28:22;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:30:58;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:33:22;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:35:53;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:38:22;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:40:52;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:43:22;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:45:56;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:48:25;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:50:52;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:53:22;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:55:54;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T15:58:22;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:00:54;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:03:22;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:05:52;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:08:23;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:10:52;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:13:22;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:15:52;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:18:22;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:20:53;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:23:22;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:25:52;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:28:22;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:30:52;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:33:22;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:35:52;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:38:22;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:40:55;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:43:22;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:45:58;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:48:22;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:50:52;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:53:22;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:55:52;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T16:58:24;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T17:00:59;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T17:03:22;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T17:05:52;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T17:08:22;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T17:10:52;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T17:13:25;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T17:15:52;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T17:18:22;54;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T17:20:52;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T17:25:52;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T17:30:59;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T17:35:52;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T17:38:22;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T17:40:55;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T17:43:22;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T17:45:53;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T17:48:22;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T17:50:53;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T17:53:22;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T17:55:52;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T17:58:22;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:00:57;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:03:22;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:05:53;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:08:22;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:10:52;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:13:22;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:15:54;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:18:22;79;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:20:52;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:23:22;80;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:25:52;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:28:22;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:30:52;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:33:22;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:35:52;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:38:22;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:40:52;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:43:22;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:45:52;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:48:22;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:50:52;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:53:22;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:55:52;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T18:58:23;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T19:00:57;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T19:03:22;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T19:05:52;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T19:08:22;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T19:10:57;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T19:20:53;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T19:33:24;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T19:35:55;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T19:38:24;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T19:40:54;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T19:43:23;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T20:20:54;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T20:23:24;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T20:25:54;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T20:28:24;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T20:30:53;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T20:33:24;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T20:35:53;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T20:38:23;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T20:40:53;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T20:43:23;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T20:45:53;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T20:48:23;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T23:35:53;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T23:38:24;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T23:40:54;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T23:43:23;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T23:45:53;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T23:48:28;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T23:50:53;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T23:53:25;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T23:55:53;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-07-20T23:58:24;71;;;;
