sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:00:06;19.83;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:02:38;19.83;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:05:04;19.80;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:07:30;19.75;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:09:56;19.70;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:12:21;19.66;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:14:47;19.63;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:17:12;19.63;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:19:38;19.58;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:22:04;19.52;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:24:30;19.46;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:26:57;19.40;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:29:22;19.36;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:31:48;19.31;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:34:14;19.32;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:36:40;19.26;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:39:05;19.23;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:41:31;19.16;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:43:58;19.12;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:46:24;19.12;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:48:51;19.12;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:51:19;19.11;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:53:45;19.09;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:56:11;19.07;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T00:58:37;19.02;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T01:01:04;19.02;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T01:03:30;18.99;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T01:06:31;18.98;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T01:09:26;18.94;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T01:12:05;18.93;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T01:14:34;18.94;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T01:17:00;18.92;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T01:19:26;18.91;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T01:29:02;18.99;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T01:31:21;19.02;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T01:33:50;19.08;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T01:36:18;19.06;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T01:38:45;19.03;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T01:41:11;19.01;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T01:43:37;19.00;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T01:46:04;18.99;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T01:48:30;18.99;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T01:50:56;18.95;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T01:53:22;18.92;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T01:55:47;18.96;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T01:58:13;18.88;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:00:39;18.82;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:03:05;18.81;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:05:31;18.79;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:07:56;18.77;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:10:22;18.74;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:12:48;18.70;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:15:15;18.72;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:17:42;18.65;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:20:09;18.62;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:22:39;18.62;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:25:06;18.55;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:27:36;18.54;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:30:03;18.53;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:32:29;18.56;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:34:55;18.57;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:37:21;18.57;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:39:47;18.59;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:42:13;18.58;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:44:40;18.57;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:47:06;18.56;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:49:34;18.57;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:52:00;18.56;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:54:25;18.58;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:56:51;18.62;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T02:59:17;18.58;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:01:42;18.56;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:04:08;18.56;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:06:37;18.55;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:09:03;18.55;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:11:29;18.63;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:13:57;18.61;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:16:24;18.59;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:18:52;18.61;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:21:18;18.58;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:23:44;18.56;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:26:10;18.54;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:28:37;18.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:31:04;18.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:33:34;18.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:36:00;18.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:38:26;18.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:40:57;18.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:43:25;18.46;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:45:51;18.47;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:48:21;18.47;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:50:49;18.42;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:53:15;18.47;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:55:44;18.55;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T03:58:11;18.52;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:00:37;18.53;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:03:03;18.54;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:05:28;18.51;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:07:55;18.51;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:10:21;18.55;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:12:51;18.52;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:15:17;18.52;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:17:43;18.51;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:20:10;18.51;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:22:36;18.54;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:25:03;18.55;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:27:29;18.55;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:29:55;18.58;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:32:22;18.57;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:34:48;18.58;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:37:13;18.65;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:39:39;18.67;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:42:09;18.67;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:44:35;18.63;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:47:01;18.63;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:49:26;18.66;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:51:52;18.68;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:54:18;18.69;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:56:45;18.69;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T04:59:12;18.69;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:01:38;18.70;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:04:04;18.72;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:06:29;18.77;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:08:55;18.79;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:11:21;18.79;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:13:47;18.79;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:16:13;18.83;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:18:39;18.84;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:21:05;18.88;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:23:31;18.94;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:25:58;18.98;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:28:25;19.00;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:30:54;18.96;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:33:20;18.98;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:35:47;19.02;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:38:13;19.00;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:40:41;19.00;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:43:07;19.01;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:45:33;19.03;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:47:58;19.06;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:50:24;19.08;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:52:52;19.11;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:55:18;19.11;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T05:57:44;19.08;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:00:10;19.08;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:02:42;19.07;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:05:09;19.11;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:07:37;19.16;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:10:04;19.26;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:14:20;19.31;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:16:46;19.35;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:19:11;19.37;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:21:38;19.43;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:24:03;19.42;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:26:30;19.43;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:28:56;19.46;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:31:22;19.45;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:33:47;19.47;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:36:17;19.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:38:43;19.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:41:09;19.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:43:34;19.56;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:46:00;19.70;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:48:26;19.79;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:50:52;19.80;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:53:17;19.82;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:55:43;19.85;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T06:58:10;19.82;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:00:36;19.76;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:03:02;19.65;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:05:28;19.63;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:07:53;19.63;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:10:19;19.58;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:12:45;19.66;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:15:11;19.76;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:17:36;19.88;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:20:03;20.04;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:22:29;20.21;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:24:56;20.39;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:27:21;20.50;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:29:47;20.64;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:32:15;20.74;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:34:41;20.81;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:37:07;20.86;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:39:33;20.88;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:41:58;20.92;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:44:25;20.91;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:46:51;20.90;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:49:17;20.93;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:51:45;20.89;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:54:11;20.91;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:56:37;20.95;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T07:59:02;21.03;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:01:28;21.15;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:03:55;21.34;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:06:21;21.51;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:08:49;21.60;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:11:15;21.66;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:13:41;21.67;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:16:07;21.57;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:18:32;21.39;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:20:58;21.20;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:23:24;20.98;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:25:49;20.89;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:28:16;20.79;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:30:47;20.74;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:33:14;20.80;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:35:40;20.95;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:38:06;21.15;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:40:41;21.37;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:43:08;21.58;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:45:34;21.69;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:48:01;21.77;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:50:31;21.74;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:52:58;21.65;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:55:26;21.72;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T08:57:56;21.77;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:00:23;21.85;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:02:50;21.98;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:05:22;22.10;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:07:49;22.31;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:10:15;22.47;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:12:42;22.60;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:15:10;22.67;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:17:36;22.71;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:20:05;22.72;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:22:34;22.78;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:25:00;22.86;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:27:39;22.93;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:30:06;23.02;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:32:42;22.96;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:35:16;22.94;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:40:20;22.91;110.04
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:42:47;22.96;103.65
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:45:13;23.10;98.09
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:47:39;23.21;96.64
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:50:07;23.37;95.83
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:52:38;23.49;92.30
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:55:07;23.52;94.44
66035;HTU21D;52805;51.074;5.842;2023-07-20T09:57:34;23.59;90.00
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:00:04;23.58;89.95
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:02:44;23.68;88.69
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:05:12;23.73;86.70
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:07:50;23.82;84.68
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:10:17;23.86;83.20
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:12:49;24.00;79.78
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:18:12;24.24;69.36
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:20:41;24.28;68.77
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:23:07;24.35;69.20
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:25:34;24.42;71.10
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:28:05;24.47;71.77
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:30:35;24.49;70.17
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:33:05;24.45;71.93
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:35:51;24.58;71.69
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:38:17;24.60;68.95
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:40:42;24.48;67.17
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:43:10;24.43;68.37
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:48:05;24.53;65.91
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:50:32;24.59;63.65
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:53:17;24.56;62.94
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:55:43;24.60;61.43
66035;HTU21D;52805;51.074;5.842;2023-07-20T10:58:12;24.61;60.77
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:03:29;24.75;54.46
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:05:57;24.86;52.74
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:08:40;24.97;49.27
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:11:23;25.03;47.46
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:13:59;25.10;45.32
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:16:43;25.23;44.17
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:19:20;25.36;37.22
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:21:51;25.51;44.19
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:24:18;25.73;42.29
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:29:11;25.89;37.35
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:31:41;25.93;34.28
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:34:11;25.93;33.15
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:36:42;25.94;30.98
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:39:09;25.94;28.45
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:41:36;25.98;25.54
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:44:02;25.92;25.97
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:46:31;25.95;25.86
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:48:58;25.97;25.59
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:51:27;26.10;26.23
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:53:55;26.28;25.01
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:56:24;26.43;22.90
66035;HTU21D;52805;51.074;5.842;2023-07-20T11:58:49;26.50;21.24
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:01:17;26.47;22.28
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:03:43;26.39;22.58
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:06:09;26.27;22.66
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:08:41;26.17;21.49
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:11:08;25.96;16.32
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:13:43;25.82;22.82
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:16:16;25.87;23.50
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:18:47;26.02;22.98
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:21:19;26.04;15.52
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:23:45;26.02;21.65
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:26:10;26.01;19.53
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:28:40;26.03;23.10
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:31:07;26.11;23.45
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:33:33;26.34;23.98
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:36:00;26.51;16.75
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:38:27;26.47;21.73
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:40:54;26.53;20.25
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:43:24;26.56;19.49
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:45:49;26.58;18.14
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:48:15;26.54;15.25
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:50:41;26.47;16.87
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:53:07;26.40;18.91
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:55:33;26.37;19.69
66035;HTU21D;52805;51.074;5.842;2023-07-20T12:57:59;26.39;20.78
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:00:24;26.46;19.81
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:02:51;26.47;17.51
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:05:17;26.51;16.54
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:07:42;26.60;17.20
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:10:10;26.65;16.42
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:12:37;26.58;16.29
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:15:05;26.55;12.33
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:17:33;26.46;15.41
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:19:59;26.41;15.06
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:22:24;26.36;15.19
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:24:50;26.30;15.32
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:27:17;26.25;14.00
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:29:44;26.15;13.62
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:32:10;26.05;13.64
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:34:36;25.99;13.31
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:37:02;25.98;13.46
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:39:28;26.04;13.72
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:41:56;26.12;11.97
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:44:21;26.21;12.23
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:46:48;26.33;12.49
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:49:14;26.46;11.21
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:51:41;26.50;11.36
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:54:08;26.56;10.75
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:56:34;26.49;11.30
66035;HTU21D;52805;51.074;5.842;2023-07-20T13:58:59;26.49;12.11
66035;HTU21D;52805;51.074;5.842;2023-07-20T14:01:25;26.47;12.46
66035;HTU21D;52805;51.074;5.842;2023-07-20T14:03:55;26.42;12.19
66035;HTU21D;52805;51.074;5.842;2023-07-20T14:06:21;26.28;12.44
66035;HTU21D;52805;51.074;5.842;2023-07-20T14:08:46;26.24;12.51
66035;HTU21D;52805;51.074;5.842;2023-07-20T14:11:14;26.25;11.29
66035;HTU21D;52805;51.074;5.842;2023-07-20T14:13:40;26.20;11.94
66035;HTU21D;52805;51.074;5.842;2023-07-20T14:16:06;26.25;12.61
