sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-07-20T00:01:24;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.31;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T00:03:49;0.92;0.92;0.92;0.87;6.92;6.91;6.91;6.90;5.94;0.42
44296;SPS30;51842;47.450;8.654;2023-07-20T00:06:26;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.61;7.41;0.43
44296;SPS30;51842;47.450;8.654;2023-07-20T00:08:55;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.38;0.42
44296;SPS30;51842;47.450;8.654;2023-07-20T00:11:24;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.27;0.42
44296;SPS30;51842;47.450;8.654;2023-07-20T00:13:52;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.62;6.56;0.42
44296;SPS30;51842;47.450;8.654;2023-07-20T00:16:18;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.52;5.61;0.42
44296;SPS30;51842;47.450;8.654;2023-07-20T00:18:44;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.70;5.76;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T00:21:10;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.89;0.42
44296;SPS30;51842;47.450;8.654;2023-07-20T00:23:35;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;4.93;0.42
44296;SPS30;51842;47.450;8.654;2023-07-20T00:26:01;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.33;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T00:28:27;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.49;5.58;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T00:30:53;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.37;4.62;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T00:33:18;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.03;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T00:35:44;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;4.94;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T00:38:10;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.13;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T00:40:39;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.30;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T00:43:06;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.64;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T00:45:33;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.22;7.08;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T00:48:01;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.18;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T00:50:29;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.84;5.02;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T00:52:57;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.14;4.42;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T00:55:24;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.60;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T00:57:51;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.47;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T01:00:18;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.30;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T01:02:44;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.24;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T01:05:10;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.56;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T01:07:39;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;3.96;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T01:10:29;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;4.98;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T01:13:06;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.32;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T01:15:34;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.79;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T01:18:00;0.75;0.75;0.75;0.71;5.66;5.65;5.65;5.64;4.86;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T01:20:26;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.78;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T01:25:58;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.30;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T01:31:38;0.66;0.66;0.66;0.62;4.99;4.99;4.98;4.98;4.28;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T01:34:07;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.73;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T01:36:36;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.06;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T01:39:03;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.33;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T01:41:31;0.66;0.66;0.66;0.62;4.98;4.98;4.97;4.97;4.27;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T01:43:58;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.49;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T01:46:27;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.48;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T01:48:53;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;4.95;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T01:51:19;0.76;0.76;0.76;0.72;5.75;5.74;5.74;5.73;4.93;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T01:53:45;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.51;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T01:56:10;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.38;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T01:58:37;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.25;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T02:01:03;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.74;4.08;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T02:03:29;0.73;0.73;0.73;0.69;5.53;5.53;5.52;5.51;4.74;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T02:05:55;0.60;0.60;0.60;0.57;4.57;4.56;4.56;4.56;3.92;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T02:08:24;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;4.98;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T02:10:50;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.39;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T02:13:17;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.42;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T02:15:43;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.30;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T02:18:08;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.42;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T02:20:35;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.35;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T02:23:01;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.68;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T02:25:27;0.63;0.63;0.63;0.59;4.73;4.72;4.72;4.72;4.06;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T02:27:53;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.91;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T02:30:18;0.68;0.68;0.68;0.65;5.16;5.16;5.15;5.15;4.43;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T02:32:44;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.03;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T02:35:14;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.12;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T02:37:41;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.52;3.88;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T02:40:07;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.29;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T02:42:34;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.52;3.89;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T02:45:01;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.72;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T02:47:30;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.20;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T02:49:56;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.38;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T02:52:22;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.78;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T02:54:49;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.70;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T02:57:14;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.71;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T02:59:40;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.20;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T03:02:06;0.64;0.64;0.64;0.61;4.86;4.85;4.85;4.85;4.17;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T03:04:34;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.05;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T03:07:02;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.48;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T03:09:29;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.23;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T03:11:55;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.42;2.94;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T03:14:21;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.43;2.95;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T03:16:48;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.40;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T03:19:14;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;4.91;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T03:21:40;0.76;0.76;0.76;0.72;5.73;5.73;5.72;5.71;4.92;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T03:24:09;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.90;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T03:26:35;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.01;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T03:29:02;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.48;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T03:31:29;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.49;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T03:33:54;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.66;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T03:36:20;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.92;5.10;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T03:38:47;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.82;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T03:41:12;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.93;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T03:43:40;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.46;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T03:46:06;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.68;4.02;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T03:48:33;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.32;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T03:50:59;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.28;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T03:53:25;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.89;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T03:55:51;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.13;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T03:58:18;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;4.93;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T04:00:46;0.72;0.72;0.72;0.68;5.45;5.45;5.44;5.44;4.68;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T04:03:18;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.14;4.42;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T04:05:45;0.64;0.64;0.64;0.60;4.79;4.79;4.79;4.78;4.12;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T04:08:11;0.67;0.67;0.67;0.64;5.09;5.09;5.08;5.08;4.37;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T04:10:38;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.62;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T04:13:04;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.70;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T04:15:30;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.40;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T04:17:56;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.66;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T04:20:23;0.77;0.77;0.77;0.73;5.84;5.84;5.83;5.82;5.01;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T04:22:49;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.52;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T04:25:15;0.68;0.68;0.68;0.64;5.11;5.10;5.10;5.09;4.38;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T04:27:42;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.62;0.42
44296;SPS30;51842;47.450;8.654;2023-07-20T04:30:09;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.78;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T04:32:36;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.66;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T04:35:06;0.68;0.68;0.68;0.65;5.16;5.16;5.15;5.15;4.43;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T04:37:35;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.00;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T04:40:01;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.17;5.31;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T04:42:30;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.30;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T04:44:55;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.68;5.74;0.42
44296;SPS30;51842;47.450;8.654;2023-07-20T04:47:21;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.64;0.42
44296;SPS30;51842;47.450;8.654;2023-07-20T04:49:47;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.24;0.42
44296;SPS30;51842;47.450;8.654;2023-07-20T04:52:13;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.87;5.05;0.42
44296;SPS30;51842;47.450;8.654;2023-07-20T04:54:39;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.49;6.45;0.42
44296;SPS30;51842;47.450;8.654;2023-07-20T04:57:09;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.53;0.43
44296;SPS30;51842;47.450;8.654;2023-07-20T04:59:36;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.26;5.38;0.43
44296;SPS30;51842;47.450;8.654;2023-07-20T05:02:02;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.64;5.71;0.43
44296;SPS30;51842;47.450;8.654;2023-07-20T05:04:28;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;4.98;0.42
44296;SPS30;51842;47.450;8.654;2023-07-20T05:06:53;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.92;5.95;0.42
44296;SPS30;51842;47.450;8.654;2023-07-20T05:09:19;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.24;0.42
44296;SPS30;51842;47.450;8.654;2023-07-20T05:11:45;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.29;0.44
44296;SPS30;51842;47.450;8.654;2023-07-20T05:14:12;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.80;0.43
44296;SPS30;51842;47.450;8.654;2023-07-20T05:16:38;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.23;0.42
44296;SPS30;51842;47.450;8.654;2023-07-20T05:19:04;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;4.95;0.42
44296;SPS30;51842;47.450;8.654;2023-07-20T05:21:30;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;4.95;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T05:23:55;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.10;5.25;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T05:26:21;0.82;0.82;0.82;0.78;6.20;6.19;6.19;6.18;5.32;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T05:28:47;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.79;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T05:31:13;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;4.97;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T05:33:38;0.82;0.82;0.82;0.78;6.23;6.22;6.22;6.21;5.35;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T05:36:04;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.68;5.74;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T05:38:30;0.80;0.80;0.80;0.76;6.07;6.06;6.06;6.05;5.21;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T05:40:59;0.96;0.96;0.96;0.91;7.26;7.25;7.25;7.24;6.23;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T05:43:28;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.55;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T05:45:55;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.77;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T05:48:20;0.87;0.87;0.87;0.82;6.57;6.56;6.56;6.55;5.64;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T05:50:46;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.67;5.74;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T05:53:12;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.31;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T05:55:37;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.09;6.10;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T05:58:05;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.30;6.28;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T06:00:30;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.58;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T06:02:56;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.54;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T06:05:22;0.93;0.93;0.93;0.88;7.04;7.04;7.03;7.02;6.04;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T06:07:48;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.68;7.47;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T06:10:15;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.15;6.15;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T06:12:41;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.20;6.19;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T06:15:10;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.66;6.59;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T06:17:56;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.72;5.78;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T06:20:23;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.11;5.26;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T06:22:49;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.61;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T06:25:15;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.15;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T06:27:42;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.31;6.29;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T06:30:08;0.83;0.83;0.83;0.79;6.30;6.29;6.29;6.28;5.41;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T06:32:35;0.85;0.85;0.85;0.81;6.45;6.44;6.44;6.43;5.53;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T06:35:01;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.59;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T06:37:27;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.90;5.93;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T06:39:52;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.52;5.61;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T06:42:18;0.92;0.92;0.92;0.87;6.97;6.97;6.96;6.95;5.98;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T06:44:44;0.96;0.96;0.96;0.91;7.28;7.27;7.27;7.26;6.25;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T06:47:10;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.41;6.38;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T06:49:36;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.03;6.05;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T06:52:02;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.69;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T06:54:28;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.21;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T06:56:53;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.82;5.87;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T06:59:19;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.44;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T07:01:46;0.84;0.84;0.84;0.79;6.30;6.30;6.30;6.29;5.41;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T07:04:11;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.11;6.12;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T07:06:37;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.15;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T07:09:03;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.72;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T07:11:29;0.86;0.86;0.86;0.82;6.53;6.53;6.52;6.51;5.60;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T07:13:55;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.89;5.93;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T07:16:21;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.49;5.58;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T07:18:47;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.68;6.60;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T07:21:15;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.86;5.90;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T07:23:41;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.07;6.08;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T07:26:08;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.65;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T07:28:37;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.91;5.94;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T07:31:06;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.69;5.76;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T07:33:32;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.52;6.47;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T07:35:59;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.80;5.85;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T07:38:25;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.22;6.21;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T07:40:50;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.43;6.39;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T07:43:16;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.67;5.74;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T07:45:42;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.38;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T07:48:08;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.05;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T07:50:36;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.24;7.09;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T07:53:02;0.96;0.96;0.96;0.91;7.28;7.27;7.27;7.26;6.25;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T07:55:28;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.63;6.56;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T07:57:54;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.10;6.11;0.39
