sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-07-20T00:00:07;10.19;10.19;10.19;9.64;76.96;76.94;76.91;76.59;65.56;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T00:02:38;9.99;9.99;9.99;9.45;75.45;75.43;75.40;75.09;64.27;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T00:05:05;10.48;10.48;10.48;9.91;79.15;79.13;79.10;78.77;67.42;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T00:07:32;11.08;11.08;11.08;10.48;83.65;83.63;83.60;83.25;71.26;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T00:09:59;11.83;11.83;11.83;11.19;89.36;89.34;89.30;88.93;76.12;0.51
62969;SPS30;49065;51.750;5.888;2023-07-20T00:12:26;11.29;11.29;11.29;10.68;85.25;85.24;85.21;84.85;72.62;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T00:14:52;10.93;10.93;10.93;10.34;82.55;82.53;82.50;82.16;70.32;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T00:17:20;11.41;11.41;11.41;10.79;86.18;86.16;86.13;85.77;73.41;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T00:19:47;11.77;11.77;11.77;11.13;88.86;88.84;88.81;88.44;75.70;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T00:22:14;11.01;11.01;11.01;10.41;83.13;83.11;83.08;82.73;70.81;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T00:24:41;12.20;12.20;12.20;11.54;92.14;92.12;92.08;91.70;78.49;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T00:27:07;12.72;12.72;12.72;12.03;96.04;96.02;95.99;95.59;81.81;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T00:29:35;12.71;12.71;12.71;12.02;95.97;95.95;95.91;95.51;81.75;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T00:32:02;11.02;11.02;11.02;10.42;83.18;83.16;83.13;82.79;70.86;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T00:34:31;14.02;14.02;14.02;13.26;105.86;105.84;105.80;105.36;90.18;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T00:36:58;16.50;16.50;16.50;15.60;124.60;124.57;124.53;124.01;106.14;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T00:39:25;16.51;16.51;16.51;15.62;124.70;124.67;124.63;124.11;106.23;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T00:41:51;16.69;16.68;16.66;15.73;125.65;125.63;125.58;125.03;106.99;0.56
62969;SPS30;49065;51.750;5.888;2023-07-20T00:44:18;16.08;16.08;16.08;15.20;121.42;121.39;121.35;120.84;103.43;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T00:46:45;16.29;16.29;16.29;15.40;122.98;122.96;122.91;122.40;104.76;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T00:49:13;14.28;14.28;14.28;13.50;107.81;107.79;107.75;107.30;91.83;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T00:51:40;13.81;13.81;13.81;13.06;104.31;104.29;104.25;103.81;88.85;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T00:54:08;12.89;12.89;12.89;12.19;97.37;97.35;97.32;96.91;82.95;0.56
62969;SPS30;49065;51.750;5.888;2023-07-20T00:56:35;12.42;12.42;12.42;11.75;93.82;93.80;93.77;93.38;79.92;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T00:59:02;12.18;12.18;12.18;11.52;91.98;91.96;91.93;91.55;78.36;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T01:01:46;12.88;12.88;12.88;12.18;97.25;97.23;97.20;96.79;82.84;0.56
62969;SPS30;49065;51.750;5.888;2023-07-20T01:04:15;13.00;13.00;13.00;12.29;98.16;98.14;98.11;97.70;83.62;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T01:06:45;13.83;13.83;13.83;13.07;104.41;104.38;104.35;103.91;88.93;0.57
62969;SPS30;49065;51.750;5.888;2023-07-20T01:12:29;12.94;12.94;12.93;12.21;97.54;97.52;97.48;97.06;83.07;0.56
62969;SPS30;49065;51.750;5.888;2023-07-20T01:14:59;14.43;14.43;14.43;13.65;108.97;108.94;108.91;108.45;92.82;0.56
62969;SPS30;49065;51.750;5.888;2023-07-20T01:17:26;14.39;14.39;14.39;13.61;108.67;108.64;108.61;108.15;92.57;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T01:19:53;14.31;14.31;14.31;13.53;108.04;108.02;107.98;107.53;92.04;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T01:25:11;16.18;16.18;16.18;15.30;122.18;122.16;122.11;121.60;104.08;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T01:32:58;17.03;17.03;17.03;16.11;128.63;128.61;128.56;128.02;109.58;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T01:35:27;14.67;14.67;14.67;13.87;110.78;110.76;110.72;110.25;94.37;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T01:37:55;14.33;14.33;14.33;13.55;108.19;108.17;108.13;107.68;92.16;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T01:40:24;14.51;14.51;14.51;13.72;109.58;109.55;109.51;109.06;93.34;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T01:42:52;15.69;15.69;15.69;14.84;118.49;118.46;118.42;117.92;100.93;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T01:45:19;15.93;15.93;15.92;15.05;120.18;120.16;120.11;119.61;102.37;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T01:47:46;15.84;15.84;15.84;14.98;119.63;119.61;119.56;119.06;101.91;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T01:50:13;15.85;15.85;15.85;14.98;119.65;119.63;119.59;119.09;101.93;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T01:52:40;15.63;15.63;15.63;14.78;118.01;117.99;117.95;117.46;100.53;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T01:55:06;14.31;14.31;14.31;13.53;108.07;108.05;108.01;107.56;92.06;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T01:57:33;12.46;12.46;12.46;11.78;94.09;94.07;94.03;93.64;80.15;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T02:00:00;11.93;11.93;11.93;11.28;90.09;90.07;90.04;89.66;76.74;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T02:02:27;11.05;11.05;11.05;10.45;83.46;83.45;83.42;83.07;71.10;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T02:04:57;10.02;10.02;10.02;9.47;75.64;75.63;75.60;75.29;64.44;0.56
62969;SPS30;49065;51.750;5.888;2023-07-20T02:07:24;9.61;9.61;9.61;9.09;72.60;72.59;72.56;72.26;61.85;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T02:09:50;9.58;9.58;9.58;9.06;72.37;72.36;72.33;72.03;61.65;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T02:12:17;9.16;9.16;9.16;8.66;69.17;69.16;69.13;68.85;58.93;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T02:14:44;9.16;9.16;9.16;8.66;69.19;69.17;69.15;68.86;58.94;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T02:17:11;8.84;8.84;8.84;8.36;66.75;66.74;66.71;66.43;56.86;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T02:19:40;9.00;9.00;9.00;8.51;67.94;67.92;67.90;67.62;57.87;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T02:22:07;9.10;9.10;9.10;8.60;68.70;68.68;68.66;68.37;58.52;0.51
62969;SPS30;49065;51.750;5.888;2023-07-20T02:24:34;8.59;8.59;8.59;8.12;64.85;64.84;64.81;64.54;55.24;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T02:27:01;8.27;8.27;8.27;7.82;62.47;62.45;62.43;62.17;53.21;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T02:29:28;8.73;8.73;8.73;8.25;65.90;65.89;65.86;65.59;56.14;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T02:31:54;8.55;8.55;8.55;8.09;64.59;64.58;64.56;64.29;55.02;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T02:34:21;8.57;8.57;8.57;8.11;64.74;64.73;64.71;64.44;55.15;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T02:36:48;7.69;7.69;7.69;7.27;58.09;58.08;58.06;57.81;49.48;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T02:39:15;7.29;7.29;7.29;6.89;55.04;55.03;55.01;54.78;46.88;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T02:41:42;7.48;7.48;7.48;7.07;56.45;56.44;56.42;56.18;48.09;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T02:44:09;7.33;7.33;7.33;6.93;55.33;55.32;55.30;55.07;47.14;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T02:46:35;6.91;6.91;6.91;6.54;52.21;52.20;52.18;51.96;44.48;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T02:49:02;6.55;6.55;6.55;6.20;49.50;49.49;49.47;49.26;42.16;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T02:51:29;6.77;6.77;6.77;6.40;51.10;51.08;51.07;50.85;43.53;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T02:53:56;6.92;6.92;6.92;6.55;52.27;52.26;52.24;52.02;44.52;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T02:56:22;6.61;6.61;6.61;6.25;49.90;49.89;49.87;49.66;42.51;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T02:58:49;6.38;6.38;6.38;6.03;48.16;48.15;48.13;47.93;41.02;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T03:01:16;6.69;6.69;6.69;6.33;50.52;50.51;50.49;50.28;43.03;0.51
62969;SPS30;49065;51.750;5.888;2023-07-20T03:03:43;6.55;6.55;6.55;6.20;49.47;49.46;49.44;49.24;42.14;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T03:06:13;6.98;6.98;6.98;6.60;52.68;52.67;52.65;52.43;44.88;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T03:08:41;6.78;6.78;6.78;6.41;51.20;51.19;51.17;50.96;43.61;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T03:11:08;6.77;6.77;6.77;6.40;51.11;51.10;51.08;50.87;43.54;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T03:13:34;7.64;7.64;7.64;7.22;57.69;57.68;57.66;57.42;49.14;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T03:16:01;8.29;8.29;8.29;7.84;62.57;62.56;62.53;62.27;53.30;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T03:18:28;9.17;9.17;9.17;8.66;69.16;69.14;69.12;68.82;58.90;0.56
62969;SPS30;49065;51.750;5.888;2023-07-20T03:20:55;11.50;11.50;11.50;10.87;86.81;86.79;86.76;86.40;73.95;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T03:23:24;13.39;13.39;13.39;12.66;101.08;101.06;101.02;100.60;86.11;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T03:25:51;13.37;13.37;13.37;12.65;100.98;100.96;100.93;100.50;86.02;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T03:28:22;13.83;13.83;13.83;13.08;104.43;104.41;104.37;103.94;88.96;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T03:30:57;12.49;12.49;12.49;11.81;94.32;94.30;94.27;93.87;80.35;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T03:33:27;11.59;11.59;11.59;10.96;87.50;87.49;87.45;87.09;74.54;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T03:35:54;12.33;12.33;12.33;11.66;93.13;93.11;93.08;92.69;79.33;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T03:38:21;12.01;12.01;12.01;11.36;90.71;90.69;90.65;90.28;77.27;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T03:40:54;10.20;10.20;10.20;9.65;77.02;77.00;76.98;76.66;65.61;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T03:43:21;9.91;9.91;9.91;9.37;74.83;74.81;74.79;74.48;63.74;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T03:45:49;8.43;8.43;8.43;7.97;63.67;63.66;63.64;63.37;54.24;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T03:48:17;7.43;7.43;7.43;7.03;56.14;56.13;56.11;55.87;47.82;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T03:50:44;8.09;8.09;8.09;7.65;61.07;61.06;61.03;60.78;52.02;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T03:53:12;8.07;8.07;8.07;7.63;60.97;60.96;60.93;60.68;51.94;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T03:55:38;7.93;7.93;7.93;7.50;59.90;59.88;59.86;59.61;51.02;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T03:58:07;7.64;7.64;7.64;7.22;57.68;57.67;57.65;57.41;49.13;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T04:00:34;7.70;7.70;7.70;7.28;58.14;58.13;58.11;57.87;49.53;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T04:03:01;8.18;8.18;8.18;7.73;61.76;61.74;61.72;61.46;52.61;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T04:05:28;8.00;8.00;8.00;7.57;60.44;60.43;60.41;60.15;51.49;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T04:07:55;8.03;8.03;8.03;7.59;60.63;60.61;60.59;60.34;51.64;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T04:10:21;8.62;8.62;8.62;8.15;65.08;65.07;65.05;64.78;55.44;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T04:12:51;8.12;8.12;8.12;7.68;61.30;61.28;61.26;61.01;52.22;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T04:15:18;8.71;8.71;8.71;8.24;65.77;65.76;65.74;65.46;56.03;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T04:17:44;8.64;8.64;8.64;8.17;65.22;65.20;65.18;64.91;55.56;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T04:20:11;8.81;8.81;8.81;8.33;66.51;66.49;66.47;66.19;56.66;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T04:22:38;9.34;9.34;9.34;8.83;70.50;70.49;70.46;70.17;60.06;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T04:25:09;9.51;9.51;9.51;8.99;71.82;71.80;71.78;71.48;61.18;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T04:27:36;9.09;9.09;9.07;8.55;68.29;68.27;68.25;67.94;58.12;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T04:30:03;9.94;9.94;9.94;9.40;75.07;75.05;75.02;74.71;63.95;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T04:32:30;10.03;10.03;10.03;9.49;75.77;75.75;75.73;75.41;64.54;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T04:35:05;10.16;10.16;10.16;9.61;76.71;76.69;76.67;76.35;65.34;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T04:37:32;10.53;10.53;10.52;9.94;79.40;79.39;79.36;79.02;67.62;0.56
62969;SPS30;49065;51.750;5.888;2023-07-20T04:40:01;10.34;10.34;10.34;9.78;78.10;78.09;78.06;77.73;66.53;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T04:42:28;10.10;10.10;10.10;9.55;76.24;76.22;76.20;75.88;64.94;0.56
62969;SPS30;49065;51.750;5.888;2023-07-20T04:44:55;9.15;9.15;9.15;8.65;69.08;69.07;69.04;68.75;58.85;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T04:47:21;10.65;10.65;10.65;10.07;80.39;80.38;80.35;80.01;68.48;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T04:49:50;10.22;10.22;10.22;9.66;77.15;77.13;77.11;76.78;65.72;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T04:52:16;10.18;10.18;10.18;9.63;76.87;76.85;76.82;76.50;65.48;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T04:54:43;8.70;8.70;8.70;8.23;65.69;65.67;65.65;65.37;55.95;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T04:57:11;8.04;8.04;8.04;7.60;60.69;60.68;60.66;60.40;51.70;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T04:59:44;7.27;7.27;7.27;6.88;54.91;54.90;54.88;54.65;46.78;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T05:02:11;6.87;6.87;6.87;6.50;51.88;51.87;51.85;51.64;44.20;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T05:04:37;7.14;7.14;7.14;6.75;53.91;53.90;53.88;53.66;45.93;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T05:07:05;7.40;7.40;7.40;7.00;55.89;55.88;55.86;55.62;47.61;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T05:09:32;7.15;7.15;7.15;6.76;53.96;53.94;53.92;53.70;45.96;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T05:11:59;7.35;7.35;7.35;6.95;55.52;55.51;55.49;55.26;47.29;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T05:14:26;7.72;7.72;7.72;7.30;58.29;58.28;58.26;58.01;49.65;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T05:16:54;7.68;7.68;7.68;7.27;58.01;58.00;57.98;57.74;49.42;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T05:19:20;7.17;7.17;7.17;6.78;54.11;54.10;54.08;53.86;46.10;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T05:21:47;6.88;6.88;6.88;6.51;51.97;51.96;51.94;51.73;44.27;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T05:24:14;6.99;6.99;6.99;6.61;52.75;52.74;52.72;52.50;44.93;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T05:26:41;6.60;6.60;6.59;6.22;49.67;49.66;49.64;49.42;42.29;0.56
62969;SPS30;49065;51.750;5.888;2023-07-20T05:29:07;6.75;6.75;6.75;6.38;50.96;50.95;50.93;50.72;43.41;0.55
62969;SPS30;49065;51.750;5.888;2023-07-20T05:31:34;6.85;6.85;6.85;6.48;51.73;51.72;51.70;51.48;44.07;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T05:34:01;6.85;6.85;6.85;6.47;51.70;51.68;51.67;51.45;44.04;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T05:36:27;7.44;7.44;7.44;7.03;56.18;56.16;56.14;55.91;47.85;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T05:38:54;7.63;7.63;7.63;7.22;57.64;57.63;57.61;57.37;49.10;0.54
62969;SPS30;49065;51.750;5.888;2023-07-20T05:41:21;7.41;7.41;7.41;7.01;55.95;55.94;55.92;55.68;47.66;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T05:43:48;7.64;7.64;7.64;7.23;57.72;57.71;57.69;57.45;49.17;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T05:46:15;7.58;7.58;7.58;7.16;57.21;57.19;57.17;56.94;48.73;0.51
62969;SPS30;49065;51.750;5.888;2023-07-20T05:48:42;7.23;7.23;7.23;6.84;54.62;54.61;54.59;54.36;46.53;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T05:51:09;7.12;7.12;7.12;6.73;53.76;53.74;53.72;53.50;45.79;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T05:53:35;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.07;41.15;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T05:56:02;6.75;6.75;6.75;6.38;50.98;50.97;50.95;50.74;43.43;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T05:58:29;6.03;6.03;6.03;5.70;45.54;45.53;45.51;45.32;38.79;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T06:00:56;6.00;6.00;6.00;5.68;45.33;45.32;45.30;45.11;38.61;0.51
62969;SPS30;49065;51.750;5.888;2023-07-20T06:03:23;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.66;35.65;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T06:05:50;5.69;5.69;5.69;5.38;42.98;42.97;42.96;42.78;36.61;0.51
62969;SPS30;49065;51.750;5.888;2023-07-20T06:08:16;6.25;6.25;6.25;5.91;47.18;47.17;47.16;46.96;40.19;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T06:10:43;6.01;6.01;6.01;5.68;45.37;45.36;45.34;45.15;38.65;0.51
62969;SPS30;49065;51.750;5.888;2023-07-20T06:13:11;4.85;4.85;4.85;4.58;36.61;36.60;36.59;36.44;31.19;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T06:15:38;4.48;4.48;4.48;4.23;33.81;33.80;33.79;33.65;28.80;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T06:18:05;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.33;33.67;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T06:20:32;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.61;28.77;0.51
62969;SPS30;49065;51.750;5.888;2023-07-20T06:22:59;4.19;4.19;4.19;3.97;31.67;31.67;31.66;31.52;26.98;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T06:25:26;3.84;3.84;3.84;3.64;29.03;29.02;29.01;28.89;24.73;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T06:27:54;3.72;3.72;3.72;3.52;28.13;28.12;28.11;27.99;23.96;0.46
62969;SPS30;49065;51.750;5.888;2023-07-20T06:30:21;3.59;3.59;3.59;3.39;27.08;27.07;27.06;26.95;23.07;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T06:32:48;3.18;3.18;3.18;3.01;24.03;24.03;24.02;23.92;20.47;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T06:35:15;3.08;3.08;3.08;2.91;23.22;23.22;23.21;23.11;19.78;0.51
62969;SPS30;49065;51.750;5.888;2023-07-20T06:37:42;2.95;2.95;2.95;2.79;22.27;22.26;22.25;22.16;18.97;0.53
62969;SPS30;49065;51.750;5.888;2023-07-20T06:40:09;2.93;2.93;2.93;2.78;22.16;22.16;22.15;22.06;18.88;0.51
62969;SPS30;49065;51.750;5.888;2023-07-20T06:42:38;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.73;17.74;0.51
62969;SPS30;49065;51.750;5.888;2023-07-20T06:45:08;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.18;17.27;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T06:47:37;2.41;2.41;2.41;2.28;18.20;18.19;18.19;18.11;15.50;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T06:50:04;2.54;2.54;2.54;2.40;19.17;19.16;19.15;19.07;16.33;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T06:52:31;2.53;2.53;2.53;2.39;19.09;19.09;19.08;19.00;16.27;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T06:54:58;2.82;2.82;2.82;2.66;21.27;21.26;21.25;21.17;18.12;0.51
62969;SPS30;49065;51.750;5.888;2023-07-20T06:57:30;2.56;2.56;2.56;2.42;19.34;19.34;19.33;19.25;16.48;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T06:59:57;2.31;2.31;2.31;2.18;17.42;17.42;17.41;17.34;14.84;0.51
62969;SPS30;49065;51.750;5.888;2023-07-20T07:02:47;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.42;14.91;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T07:05:16;2.06;2.06;2.06;1.95;15.58;15.58;15.57;15.51;13.27;0.51
62969;SPS30;49065;51.750;5.888;2023-07-20T07:07:47;2.14;2.14;2.14;2.03;16.20;16.19;16.19;16.12;13.80;0.52
62969;SPS30;49065;51.750;5.888;2023-07-20T07:10:13;1.99;1.99;1.99;1.89;15.06;15.06;15.06;14.99;12.83;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T07:12:40;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.92;11.91;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T07:15:07;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.65;11.68;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T07:17:34;2.09;2.09;2.09;1.97;15.75;15.74;15.74;15.67;13.41;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T07:20:04;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.93;10.21;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T07:22:33;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.22;8.75;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T07:25:00;1.34;1.34;1.34;1.26;10.10;10.09;10.09;10.05;8.60;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T07:27:27;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.11;8.66;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T07:29:53;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.23;7.90;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T07:32:21;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.89;8.47;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T07:34:48;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.69;9.15;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T07:37:15;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.65;9.97;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T07:39:43;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.78;7.52;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T07:42:10;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.47;7.25;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T07:44:37;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.41;7.20;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T07:47:04;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.66;7.41;0.47
62969;SPS30;49065;51.750;5.888;2023-07-20T07:49:30;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.28;7.94;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T07:51:57;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.31;7.96;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T07:54:24;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.42;8.92;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T07:56:51;1.35;1.35;1.35;1.27;10.17;10.16;10.16;10.12;8.66;0.50
62969;SPS30;49065;51.750;5.888;2023-07-20T07:59:18;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.69;8.30;0.48
62969;SPS30;49065;51.750;5.888;2023-07-20T08:01:44;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.81;9.25;0.49
62969;SPS30;49065;51.750;5.888;2023-07-20T08:04:11;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.97;8.53;0.50
