sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:00:07;40.88;40.25;41.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:02:36;40.86;40.14;41.54;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:05:04;40.85;40.26;41.49;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:07:33;40.85;40.18;41.54;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:10:02;40.85;40.25;41.53;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:12:30;40.84;40.26;41.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:14:58;40.83;40.10;41.54;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:17:27;40.82;40.17;41.47;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:19:55;40.81;40.20;41.57;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:22:24;40.83;40.14;41.44;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:24:52;40.85;40.01;41.56;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:27:20;40.88;40.14;41.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:29:49;40.88;40.18;41.45;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:32:17;40.88;40.20;41.65;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:34:46;40.88;40.14;41.61;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:37:15;40.89;40.14;41.76;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:39:43;40.90;40.26;41.68;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:42:12;40.89;40.25;41.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:44:40;40.89;40.18;41.52;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:47:09;40.96;40.27;41.67;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:49:37;40.87;40.29;41.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:52:06;40.85;40.13;41.49;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:54:35;40.86;40.03;41.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:57:04;40.84;40.15;41.47;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T00:59:32;40.85;40.22;41.44;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T01:02:01;40.86;40.15;41.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T01:04:30;40.88;40.30;41.49;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T01:07:11;41.06;40.32;53.80;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T01:10:05;40.91;40.29;41.65;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T01:12:39;40.97;40.33;41.90;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T01:15:09;40.92;40.19;42.76;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T01:17:39;40.87;40.21;41.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T01:20:08;40.86;40.27;41.49;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T01:28:09;40.85;40.18;41.45;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T01:30:50;40.84;40.24;41.43;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T01:33:22;40.84;40.27;41.58;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T01:35:53;40.83;40.16;41.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T01:38:23;40.79;40.15;41.39;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T01:40:52;40.79;40.12;41.52;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T01:43:21;40.81;40.00;41.49;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T01:45:49;40.80;40.20;41.36;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T01:48:18;40.79;40.18;41.43;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T01:50:46;40.78;40.03;41.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T01:53:15;40.79;40.10;41.39;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T01:55:43;40.89;40.02;52.22;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T01:58:11;40.78;39.92;41.47;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:00:40;40.77;40.07;41.38;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:03:08;40.78;40.09;41.43;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:05:37;41.65;40.07;51.61;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:08:05;40.77;40.04;41.31;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:10:34;40.77;40.17;41.40;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:13:02;40.76;40.19;41.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:15:31;40.77;40.21;41.47;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:17:59;40.76;40.11;41.30;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:20:27;40.75;39.97;41.43;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:22:56;40.73;40.09;41.40;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:25:24;40.72;39.90;41.30;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:27:52;40.71;39.97;41.34;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:30:21;40.73;40.11;41.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:32:49;40.72;39.99;41.45;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:35:18;40.72;39.99;41.33;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:37:46;40.75;40.12;41.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:40:15;40.98;40.05;52.09;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:42:43;40.81;40.13;41.43;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:45:12;40.79;40.16;41.63;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:47:40;40.79;40.10;41.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:50:09;40.77;40.03;41.33;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:52:37;40.82;40.15;44.07;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:55:06;40.77;40.13;41.53;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T02:57:34;40.79;40.23;41.36;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:00:03;40.79;40.17;41.36;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:02:33;40.78;40.04;41.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:05:01;40.78;40.16;41.33;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:07:33;40.79;39.98;41.40;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:10:01;40.81;40.20;41.47;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:12:31;40.80;40.05;41.50;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:15:02;40.80;40.07;42.06;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:17:31;40.92;40.07;51.94;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:19:59;40.94;40.10;49.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:22:28;40.79;40.16;41.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:24:57;40.86;40.04;48.44;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:27:25;42.57;41.31;45.05;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:29:53;42.21;40.99;44.77;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:32:22;42.29;41.21;44.12;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:34:50;41.98;40.98;43.46;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:37:19;42.22;40.21;49.38;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:39:47;40.66;39.98;41.28;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:42:16;40.64;39.98;41.23;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:44:44;40.60;39.98;41.15;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:47:13;40.68;39.94;51.54;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:49:46;40.55;39.88;41.16;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:52:15;40.52;39.95;41.06;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:54:43;40.50;39.89;41.13;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:57:12;40.48;39.90;41.10;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T03:59:44;40.48;39.86;41.01;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:02:13;40.50;39.84;45.08;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:04:41;40.51;39.79;43.85;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:07:10;40.48;39.77;43.68;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:09:38;40.45;39.80;42.47;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:12:07;40.73;39.88;45.85;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:14:35;40.54;39.85;45.86;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:17:04;40.60;39.88;46.05;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:19:32;40.89;39.84;51.77;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:22:01;40.41;39.69;41.00;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:24:30;40.41;39.73;40.96;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:26:59;40.43;39.69;44.25;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:29:27;40.41;39.78;45.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:31:55;40.49;39.77;45.45;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:34:24;40.50;39.75;46.18;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:36:52;40.38;39.64;41.01;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:39:21;40.37;39.80;41.08;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:41:49;40.49;39.60;54.14;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:44:18;40.44;39.74;51.06;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:46:46;40.45;39.84;43.68;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:49:15;40.54;39.59;45.76;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:51:44;41.05;39.90;47.11;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:54:13;40.80;39.79;47.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:56:41;40.73;39.76;50.33;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T04:59:12;40.42;39.74;46.34;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:01:40;41.42;39.85;45.38;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:04:09;40.85;39.96;44.54;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:06:37;41.41;39.87;52.29;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:09:06;40.89;39.94;50.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:11:35;40.81;39.98;48.49;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:14:03;40.91;40.07;43.19;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:16:32;41.11;40.30;43.11;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:19:00;44.27;40.80;46.56;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:21:29;43.61;40.86;45.88;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:23:57;40.93;40.14;44.23;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:26:26;40.87;40.04;43.38;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:28:54;40.75;40.03;41.44;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:31:23;40.80;40.04;43.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:33:52;40.73;39.93;43.97;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:36:21;40.84;39.97;55.45;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:38:49;40.84;39.87;53.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:41:17;40.77;39.78;42.18;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:43:46;40.67;39.93;41.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:46:14;41.85;40.00;53.50;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:48:43;40.76;39.94;42.25;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:51:11;41.60;40.27;43.32;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:53:40;42.40;40.31;51.10;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:56:08;41.13;40.17;47.20;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T05:58:37;41.13;40.28;44.21;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:01:06;41.01;39.83;54.25;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:03:34;40.62;39.92;44.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:06:03;40.57;39.80;53.69;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:08:32;40.55;39.57;42.97;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:11:01;40.62;39.83;43.63;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:13:29;40.53;39.71;43.00;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:15:58;41.02;39.85;44.25;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:18:27;41.37;39.78;52.36;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:20:55;40.89;39.78;44.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:23:23;41.74;39.65;50.83;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:25:52;41.55;39.71;50.19;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:28:20;41.58;39.90;50.87;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:30:49;40.52;39.72;46.58;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:33:18;41.62;39.77;52.12;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:35:46;40.46;39.78;41.21;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:38:15;41.05;39.79;45.26;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:40:43;41.08;39.68;47.50;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:43:12;42.80;39.72;55.75;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:45:40;40.86;39.83;46.17;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:48:09;40.50;39.67;41.47;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:50:37;40.55;39.87;41.82;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:53:06;41.33;39.89;55.14;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:55:34;42.42;41.13;51.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T06:58:03;41.72;40.86;49.68;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:00:31;41.60;39.92;56.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:03:00;40.45;39.91;41.25;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:05:28;40.42;39.80;41.81;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:07:56;41.06;39.53;49.21;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:10:25;40.67;39.77;43.66;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:12:53;40.46;39.82;41.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:15:22;40.51;39.75;41.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:17:50;40.48;39.81;42.13;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:20:18;41.25;39.90;52.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:22:47;40.49;39.83;42.11;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:25:15;40.45;39.74;41.22;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:27:44;40.53;39.87;42.54;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:30:12;40.52;39.78;41.90;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:32:41;40.77;39.75;46.30;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:35:09;40.86;39.81;55.07;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:37:38;41.35;39.79;49.05;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:40:06;40.59;39.95;42.78;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:42:35;40.70;40.01;43.14;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:45:04;40.65;39.89;44.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:47:33;41.09;40.15;49.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:50:01;40.87;39.99;47.50;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:52:30;40.84;40.18;43.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:54:59;41.25;40.23;44.43;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:57:28;43.04;40.01;48.26;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T07:59:56;43.18;40.25;48.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:02:24;42.64;40.23;49.77;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:04:53;40.90;40.08;43.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:07:22;41.12;40.15;45.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:09:50;41.67;40.10;50.80;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:12:19;40.82;40.03;42.97;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:14:47;41.23;39.88;45.86;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:17:16;41.69;40.02;48.68;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:19:45;42.44;40.16;49.16;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:22:14;44.95;40.28;49.90;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:24:43;45.19;39.90;55.36;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:27:11;40.42;39.33;42.89;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:29:40;40.60;39.85;42.32;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:32:08;41.69;38.52;54.21;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:34:37;39.19;38.25;43.08;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:37:14;38.92;37.82;43.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:39:43;39.28;38.22;50.88;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:42:11;43.01;38.77;57.80;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:44:42;40.13;38.91;43.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:47:12;39.94;39.00;42.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:49:42;41.45;39.13;49.68;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:52:10;39.10;37.90;43.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:54:40;40.55;38.65;53.48;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:57:08;42.22;39.30;55.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T08:59:41;40.72;39.86;46.03;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:02:12;41.11;40.16;46.32;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:04:45;42.45;40.05;52.65;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:07:13;42.34;40.06;50.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:09:42;43.09;38.36;55.28;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:12:14;44.30;37.66;56.67;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:14:43;48.65;38.19;64.31;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:17:12;42.35;38.42;55.97;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:19:47;42.16;39.32;54.05;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:22:16;44.34;39.55;56.15;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:24:45;44.90;38.89;58.86;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:27:13;39.18;37.77;48.46;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:29:50;39.11;37.68;48.74;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:32:19;42.59;37.22;58.18;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:34:51;45.21;38.16;57.36;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:37:20;43.53;39.02;54.40;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:39:53;46.22;37.61;60.22;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:42:21;44.05;37.45;57.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:44:52;48.77;37.61;66.53;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:47:21;38.88;36.79;46.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:49:54;42.99;36.95;56.13;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:52:23;39.15;38.03;44.17;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:54:52;47.92;38.26;63.32;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:57:22;40.86;38.01;52.83;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T09:59:51;41.66;38.18;52.03;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T10:02:20;44.55;37.64;51.75;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T10:04:50;42.85;37.19;56.80;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T10:07:22;45.04;37.00;60.94;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T10:09:52;44.82;36.31;60.74;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T10:12:22;36.99;35.92;41.74;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T10:14:56;48.10;36.16;64.47;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T10:17:28;47.05;37.61;63.92;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T10:19:58;41.79;36.67;53.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T10:22:30;51.19;35.45;66.72;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T10:24:59;49.39;35.97;65.08;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T10:27:28;45.05;35.73;57.44;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T10:29:56;45.98;34.77;59.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T10:32:26;43.47;37.02;53.67;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T10:34:57;47.19;36.43;56.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T10:40:25;43.78;35.08;59.34;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T10:42:57;47.96;35.37;63.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T10:45:39;38.64;35.89;46.94;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T10:48:21;51.64;34.98;65.68;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T10:53:36;41.73;34.92;59.82;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T10:56:08;44.42;35.18;57.87;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T10:58:42;46.75;35.13;60.93;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T11:01:14;37.33;34.74;49.56;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T11:03:43;41.29;37.03;54.94;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T11:08:55;45.04;35.57;65.08;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T11:11:30;41.42;35.64;56.43;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T11:14:08;37.64;35.04;45.95;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T11:16:41;43.33;34.72;61.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T11:19:27;45.15;34.41;63.08;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T11:21:56;51.20;34.51;66.94;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T11:24:25;42.40;37.56;56.34;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T11:26:53;39.33;35.00;49.48;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T11:29:22;42.81;34.58;59.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T11:31:53;36.85;34.36;46.45;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T11:34:21;40.57;34.11;61.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T11:36:51;52.83;34.14;69.31;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T11:39:21;44.72;33.56;60.87;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T11:41:50;57.06;35.07;70.54;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-20T11:44:19;36.78;33.85;48.45;;
