sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2023-07-20T00:00:57;41.38;37.51;52.16;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:03:23;41.90;35.16;50.72;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:05:51;42.48;38.67;49.04;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:08:17;42.87;37.58;50.30;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:10:44;42.11;37.43;49.30;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:13:11;42.47;36.68;49.65;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:15:38;41.35;37.89;48.56;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:18:05;41.55;37.01;46.38;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:20:31;42.05;37.28;52.62;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:22:57;41.55;37.23;46.79;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:25:34;42.85;37.08;50.17;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:28:01;42.31;38.51;48.13;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:30:29;41.86;34.96;53.00;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:32:55;45.05;39.62;51.80;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:35:24;43.78;38.30;52.98;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:37:50;44.48;39.75;51.35;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:40:17;43.95;39.91;51.22;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:42:43;41.01;35.68;47.18;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:45:09;42.39;35.19;51.05;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:47:36;41.96;36.37;47.40;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:50:05;41.73;37.19;48.35;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:52:32;42.88;36.94;49.50;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:54:58;43.93;37.94;50.01;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:57:25;44.29;39.89;49.36;;
68945;Laerm;55984;48.790;8.990;2023-07-20T00:59:53;43.86;38.03;50.11;;
68945;Laerm;55984;48.790;8.990;2023-07-20T01:02:19;44.29;37.79;50.96;;
68945;Laerm;55984;48.790;8.990;2023-07-20T01:04:46;43.49;38.38;49.61;;
68945;Laerm;55984;48.790;8.990;2023-07-20T01:09:48;44.18;37.53;55.14;;
68945;Laerm;55984;48.790;8.990;2023-07-20T01:12:22;44.48;38.21;51.34;;
68945;Laerm;55984;48.790;8.990;2023-07-20T01:14:51;43.82;38.91;49.62;;
68945;Laerm;55984;48.790;8.990;2023-07-20T01:17:17;42.04;36.22;49.92;;
68945;Laerm;55984;48.790;8.990;2023-07-20T01:19:43;43.36;37.64;49.00;;
68945;Laerm;55984;48.790;8.990;2023-07-20T01:27:49;42.38;38.08;46.94;;
68945;Laerm;55984;48.790;8.990;2023-07-20T01:33:05;43.66;38.43;50.13;;
68945;Laerm;55984;48.790;8.990;2023-07-20T01:35:34;44.93;39.57;50.09;;
68945;Laerm;55984;48.790;8.990;2023-07-20T01:38:01;45.75;42.14;51.93;;
68945;Laerm;55984;48.790;8.990;2023-07-20T01:40:27;44.27;38.63;51.81;;
68945;Laerm;55984;48.790;8.990;2023-07-20T01:42:54;44.23;36.10;52.57;;
68945;Laerm;55984;48.790;8.990;2023-07-20T01:45:21;45.05;40.49;54.26;;
68945;Laerm;55984;48.790;8.990;2023-07-20T01:47:47;45.98;41.68;51.05;;
68945;Laerm;55984;48.790;8.990;2023-07-20T01:50:13;43.37;38.37;51.73;;
68945;Laerm;55984;48.790;8.990;2023-07-20T01:52:39;44.98;40.91;49.31;;
68945;Laerm;55984;48.790;8.990;2023-07-20T01:55:12;44.39;40.30;50.38;;
68945;Laerm;55984;48.790;8.990;2023-07-20T01:57:38;46.42;42.69;53.98;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:00:05;43.36;38.37;50.08;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:02:32;42.08;37.12;52.37;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:05:08;43.85;40.36;48.93;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:07:33;45.17;39.41;50.48;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:09:59;44.85;40.30;51.27;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:12:25;44.51;40.83;50.02;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:14:52;44.28;38.99;54.67;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:17:18;43.53;37.89;50.83;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:19:44;43.25;39.75;54.54;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:22:10;44.49;39.46;58.39;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:24:37;44.55;40.42;51.88;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:27:03;45.26;40.89;51.40;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:29:29;44.50;40.78;51.33;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:31:55;44.11;40.87;49.86;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:34:21;45.48;41.64;50.98;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:36:47;44.27;40.27;49.91;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:39:13;43.53;40.54;46.73;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:41:39;43.43;40.47;48.34;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:44:05;45.10;41.97;52.94;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:46:31;45.72;42.47;50.18;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:48:57;44.69;41.26;53.03;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:51:23;44.81;41.81;49.74;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:53:49;46.59;43.04;51.72;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:56:15;48.48;44.37;57.48;;
68945;Laerm;55984;48.790;8.990;2023-07-20T02:58:43;48.69;44.39;54.14;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:01:11;47.41;44.15;52.55;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:03:37;47.68;43.54;56.80;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:06:05;46.94;44.13;50.73;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:08:34;48.08;44.26;54.60;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:11:01;48.00;45.33;52.45;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:13:27;48.47;44.22;54.59;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:15:53;48.33;44.85;57.91;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:18:19;48.53;44.52;53.84;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:20:45;49.72;46.72;55.29;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:23:11;50.51;46.97;59.57;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:25:39;48.30;44.54;53.85;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:28:05;48.92;45.54;55.17;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:30:31;48.73;45.30;52.91;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:32:57;48.73;45.75;52.34;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:35:23;48.62;45.90;53.79;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:37:49;47.11;44.11;51.40;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:40:15;48.21;44.96;52.58;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:42:41;49.52;45.95;61.63;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:45:09;48.23;44.94;52.22;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:47:35;47.93;44.85;52.07;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:50:01;49.42;46.28;52.81;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:52:28;49.66;46.93;57.05;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:54:55;48.81;45.33;54.89;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:57:21;48.64;45.57;53.34;;
68945;Laerm;55984;48.790;8.990;2023-07-20T03:59:48;48.82;46.24;52.58;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:02:14;48.49;45.75;53.85;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:04:40;49.16;46.35;52.74;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:07:06;49.67;46.10;54.99;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:09:32;50.08;47.14;53.91;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:11:58;50.42;47.32;53.37;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:14:25;49.71;47.21;53.42;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:16:51;50.57;48.05;53.86;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:19:17;50.40;47.51;54.61;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:21:43;49.98;46.42;54.52;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:24:09;52.39;47.29;65.05;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:26:35;48.84;45.68;51.95;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:29:02;47.90;45.86;55.32;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:31:28;48.22;45.34;54.74;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:33:57;47.72;45.00;54.89;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:36:23;47.89;45.79;55.48;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:38:49;49.57;45.53;62.73;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:41:15;49.43;45.44;55.73;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:43:42;49.23;45.62;56.12;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:46:11;48.75;45.21;58.15;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:48:37;49.45;45.56;63.67;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:51:05;48.49;45.96;52.91;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:53:32;49.44;45.55;60.40;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:55:57;48.80;46.00;56.59;;
68945;Laerm;55984;48.790;8.990;2023-07-20T04:58:23;48.69;45.37;54.84;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:00:50;48.40;44.31;61.67;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:03:16;46.98;43.99;57.62;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:05:43;46.79;42.98;61.57;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:08:09;44.45;41.80;55.81;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:10:38;47.45;42.26;58.93;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:13:03;46.34;42.34;63.55;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:15:29;47.09;42.20;66.32;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:17:55;47.80;43.18;57.86;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:20:21;46.24;43.23;59.91;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:22:47;45.76;43.14;61.00;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:25:13;46.48;43.29;63.90;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:27:42;47.27;42.88;61.33;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:30:09;46.22;43.68;60.76;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:32:35;45.88;42.88;53.66;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:35:01;47.09;42.83;60.50;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:37:33;47.04;42.15;59.52;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:40:01;47.22;42.34;61.76;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:42:33;46.16;42.79;51.98;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:44:59;51.57;43.60;67.02;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:47:27;46.51;42.01;54.45;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:49:54;45.89;42.46;52.84;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:52:20;47.16;43.79;56.85;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:54:46;45.21;42.21;52.75;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:57:12;47.86;43.17;60.55;;
68945;Laerm;55984;48.790;8.990;2023-07-20T05:59:40;45.79;42.43;53.53;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:02:09;45.63;42.03;52.13;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:04:39;47.86;43.05;56.68;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:07:05;45.92;43.37;52.95;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:09:33;46.05;42.70;53.10;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:11:59;50.29;41.02;65.70;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:14:25;46.54;41.51;54.53;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:16:52;43.72;40.62;55.71;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:19:18;44.29;41.63;50.19;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:21:46;44.33;41.85;53.24;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:24:12;44.52;41.94;50.31;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:26:44;45.25;41.51;59.41;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:29:10;45.91;42.36;55.18;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:31:37;45.14;42.39;54.78;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:34:04;47.34;43.18;60.44;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:36:30;43.92;41.59;50.50;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:38:56;46.54;41.88;60.79;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:41:24;46.86;40.77;61.12;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:43:50;47.16;41.27;65.87;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:46:17;45.11;40.97;59.58;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:48:43;47.80;41.49;61.38;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:51:18;45.32;42.09;55.89;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:53:44;44.69;41.84;48.67;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:56:10;45.41;41.71;53.94;;
68945;Laerm;55984;48.790;8.990;2023-07-20T06:58:36;45.09;40.69;52.91;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:01:08;44.15;41.14;51.42;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:03:34;49.53;41.62;64.47;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:06:06;45.05;41.33;52.62;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:08:32;44.49;41.10;50.50;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:10:58;44.06;41.42;54.16;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:13:25;46.87;41.76;60.83;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:15:51;49.53;42.35;62.57;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:18:25;44.66;41.81;57.26;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:20:52;43.02;40.27;51.80;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:23:20;44.42;40.36;54.92;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:25:46;44.92;40.87;53.09;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:28:22;46.76;40.83;65.04;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:30:48;45.61;42.09;56.83;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:33:14;48.80;43.07;65.96;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:35:40;47.84;42.51;62.44;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:38:07;47.35;41.80;60.51;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:40:33;47.14;42.77;55.40;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:42:59;50.50;42.89;57.11;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:45:27;51.18;43.80;60.90;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:47:53;49.02;41.99;65.19;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:50:20;48.35;44.11;56.67;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:52:46;50.62;43.46;63.78;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:55:16;49.51;43.88;58.78;;
68945;Laerm;55984;48.790;8.990;2023-07-20T07:57:43;48.55;42.67;57.29;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:00:10;47.54;44.61;55.18;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:02:41;47.56;43.57;55.42;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:05:08;47.90;43.34;56.88;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:07:35;48.17;43.90;54.98;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:10:02;48.03;45.20;54.61;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:12:28;46.24;42.59;61.42;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:14:54;46.15;42.22;58.48;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:17:21;46.46;41.74;63.07;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:19:48;44.74;41.33;52.56;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:22:14;47.71;42.79;58.93;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:24:42;49.18;44.46;61.55;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:27:09;46.72;42.81;54.37;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:29:37;44.57;41.55;50.44;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:32:04;50.62;43.04;55.84;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:34:31;47.71;42.43;58.10;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:36:58;48.04;43.43;61.63;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:39:25;48.73;43.69;59.17;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:41:51;47.57;44.20;56.90;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:44:17;48.30;45.16;60.61;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:46:43;53.64;44.21;75.54;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:49:11;53.06;44.92;70.23;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:51:39;48.00;43.60;63.44;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:54:06;46.65;42.50;59.95;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:56:40;47.49;43.12;57.36;;
68945;Laerm;55984;48.790;8.990;2023-07-20T08:59:08;51.04;43.87;65.04;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:01:36;48.20;42.84;60.96;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:04:04;47.29;43.52;56.40;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:06:32;45.85;42.90;57.38;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:09:00;46.63;42.85;59.31;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:11:26;47.89;43.52;57.46;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:14:08;48.74;43.16;64.72;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:16:55;54.62;45.12;73.16;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:19:22;47.68;44.16;58.84;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:21:49;50.49;44.84;67.52;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:24:17;52.48;45.86;67.95;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:26:45;50.97;45.40;67.65;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:29:14;47.93;42.60;64.12;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:32:02;50.48;42.74;68.61;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:34:30;49.54;42.47;66.77;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:36:58;50.39;41.12;68.12;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:39:27;47.70;41.46;57.15;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:41:54;49.36;42.54;66.33;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:44:28;46.57;42.26;54.43;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:46:54;50.39;43.92;68.02;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:49:22;48.22;44.03;62.13;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:51:49;51.26;44.01;68.05;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:54:16;48.03;43.38;61.85;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:56:45;48.06;43.53;60.64;;
68945;Laerm;55984;48.790;8.990;2023-07-20T09:59:14;52.71;44.31;73.61;;
68945;Laerm;55984;48.790;8.990;2023-07-20T10:01:42;50.25;43.40;62.41;;
68945;Laerm;55984;48.790;8.990;2023-07-20T10:04:11;49.26;43.28;64.29;;
68945;Laerm;55984;48.790;8.990;2023-07-20T10:06:42;48.18;44.26;54.82;;
68945;Laerm;55984;48.790;8.990;2023-07-20T10:09:10;48.72;44.63;63.21;;
68945;Laerm;55984;48.790;8.990;2023-07-20T10:11:40;47.45;42.35;59.87;;
68945;Laerm;55984;48.790;8.990;2023-07-20T10:14:12;53.30;44.87;74.28;;
68945;Laerm;55984;48.790;8.990;2023-07-20T10:16:49;50.15;44.31;66.86;;
68945;Laerm;55984;48.790;8.990;2023-07-20T10:19:29;52.92;43.97;69.30;;
68945;Laerm;55984;48.790;8.990;2023-07-20T10:22:31;50.05;42.12;63.02;;
68945;Laerm;55984;48.790;8.990;2023-07-20T10:25:01;47.40;41.90;60.07;;
68945;Laerm;55984;48.790;8.990;2023-07-20T10:27:31;47.80;42.62;63.81;;
68945;Laerm;55984;48.790;8.990;2023-07-20T10:29:58;47.41;42.80;59.91;;
68945;Laerm;55984;48.790;8.990;2023-07-20T10:32:26;49.53;43.17;66.67;;
68945;Laerm;55984;48.790;8.990;2023-07-20T10:34:56;50.74;41.03;66.12;;
68945;Laerm;55984;48.790;8.990;2023-07-20T10:40:27;49.54;42.59;63.85;;
68945;Laerm;55984;48.790;8.990;2023-07-20T10:43:03;49.78;43.45;65.63;;
68945;Laerm;55984;48.790;8.990;2023-07-20T10:45:42;46.29;40.21;50.72;;
68945;Laerm;55984;48.790;8.990;2023-07-20T10:50:45;46.97;42.08;63.63;;
68945;Laerm;55984;48.790;8.990;2023-07-20T10:53:17;48.03;42.28;64.06;;
68945;Laerm;55984;48.790;8.990;2023-07-20T10:55:43;49.01;43.46;68.31;;
68945;Laerm;55984;48.790;8.990;2023-07-20T10:58:11;47.64;42.49;64.87;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:00:54;52.94;42.92;70.03;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:03:32;49.25;41.69;70.65;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:05:59;49.76;42.94;70.41;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:08:41;48.69;41.83;62.28;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:11:27;49.00;41.34;67.08;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:13:55;45.89;40.54;61.19;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:16:33;47.93;40.61;61.27;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:18:59;43.26;39.64;56.97;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:21:26;44.27;39.03;60.47;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:23:53;47.35;39.53;58.75;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:26:19;47.86;41.13;65.23;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:28:49;47.07;40.72;61.14;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:31:16;49.61;42.68;62.02;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:33:45;48.01;42.06;62.77;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:36:12;45.11;39.80;62.38;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:38:42;47.54;41.71;64.12;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:41:09;47.12;42.45;63.04;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:43:38;47.17;42.86;62.89;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:46:05;45.50;40.15;59.03;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:48:31;45.53;39.99;57.88;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:50:59;44.75;39.81;61.35;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:53:25;47.61;41.02;60.05;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:55:52;48.51;40.33;67.12;;
68945;Laerm;55984;48.790;8.990;2023-07-20T11:58:18;47.59;40.09;64.33;;
68945;Laerm;55984;48.790;8.990;2023-07-20T12:00:44;46.74;41.36;61.29;;
68945;Laerm;55984;48.790;8.990;2023-07-20T12:03:12;51.01;42.81;70.32;;
68945;Laerm;55984;48.790;8.990;2023-07-20T12:05:39;45.79;41.30;67.78;;
68945;Laerm;55984;48.790;8.990;2023-07-20T12:08:05;56.96;41.74;74.55;;
68945;Laerm;55984;48.790;8.990;2023-07-20T12:10:32;53.76;44.70;60.18;;
68945;Laerm;55984;48.790;8.990;2023-07-20T12:13:03;55.96;41.43;63.70;;
68945;Laerm;55984;48.790;8.990;2023-07-20T12:15:40;55.22;50.29;61.65;;
68945;Laerm;55984;48.790;8.990;2023-07-20T12:18:06;58.28;54.97;63.58;;
68945;Laerm;55984;48.790;8.990;2023-07-20T12:20:46;59.25;40.99;72.26;;
68945;Laerm;55984;48.790;8.990;2023-07-20T12:23:13;45.17;40.79;57.37;;
68945;Laerm;55984;48.790;8.990;2023-07-20T12:25:41;59.15;40.32;64.14;;
68945;Laerm;55984;48.790;8.990;2023-07-20T12:28:15;59.44;42.34;65.66;;
68945;Laerm;55984;48.790;8.990;2023-07-20T12:30:45;54.90;41.21;62.47;;
68945;Laerm;55984;48.790;8.990;2023-07-20T12:33:12;47.20;40.06;65.54;;
68945;Laerm;55984;48.790;8.990;2023-07-20T12:35:44;55.21;41.69;64.79;;
68945;Laerm;55984;48.790;8.990;2023-07-20T12:38:24;56.04;42.33;61.95;;
68945;Laerm;55984;48.790;8.990;2023-07-20T12:40:52;57.62;42.32;63.05;;
