sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2023-07-20T00:00:18;44.19;37.70;47.10;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:01:18;39.29;35.66;42.71;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:02:18;39.24;36.10;42.53;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:03:19;39.41;35.66;41.61;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:04:25;39.57;35.66;42.71;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:05:25;40.43;36.20;43.72;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:06:25;40.14;35.66;43.29;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:07:27;39.98;35.94;44.39;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:08:28;39.67;36.45;42.22;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:09:28;40.05;35.86;43.90;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:10:29;39.06;35.36;41.96;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:11:29;38.94;35.31;41.14;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:12:29;39.21;35.94;42.16;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:13:30;39.35;34.69;41.82;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:14:30;39.55;35.36;41.68;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:15:31;40.22;36.45;42.98;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:16:32;39.75;35.66;42.09;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:17:32;39.41;35.36;42.24;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:18:32;39.64;36.91;41.82;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:19:33;39.81;36.45;42.16;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:20:33;40.07;37.12;42.53;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:21:33;40.53;37.52;43.99;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:22:33;40.05;36.91;43.90;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:23:34;39.45;35.94;42.65;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:24:34;39.84;36.69;42.65;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:25:34;41.53;36.91;49.00;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:26:35;45.64;37.70;60.48;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:27:35;40.96;35.94;50.09;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:28:35;39.22;35.59;41.46;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:29:36;39.25;35.66;42.41;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:30:37;39.18;35.94;41.75;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:31:38;39.53;36.20;41.75;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:32:38;39.58;36.91;41.75;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:33:38;40.16;37.52;42.76;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:34:39;40.30;36.98;45.48;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:35:39;39.53;35.94;41.81;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:36:39;42.40;36.20;46.66;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:37:39;45.21;43.49;47.03;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:38:40;45.94;44.15;48.13;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:39:40;44.09;42.35;46.84;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:40:41;43.91;42.35;49.58;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:41:41;43.93;42.03;45.11;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:42:41;43.98;42.59;45.04;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:43:41;44.01;42.35;45.20;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:44:42;44.62;42.88;59.12;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:45:42;44.19;43.09;46.62;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:46:43;44.28;41.82;53.48;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:47:44;42.81;37.88;45.54;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:48:44;39.67;36.69;41.82;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:49:45;38.96;35.36;41.22;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:50:46;38.91;34.69;41.82;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:51:47;44.81;35.31;75.54;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:52:48;39.55;35.04;41.96;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:53:48;39.70;35.36;42.35;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:54:49;40.37;37.70;45.72;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:55:51;40.04;35.04;43.89;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:56:51;39.33;36.69;41.75;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:57:53;39.52;35.94;41.55;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:58:54;39.56;35.94;42.65;;
43787;Laerm;29409;49.306;8.500;2023-07-20T00:59:54;39.78;37.12;42.41;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:00:54;39.08;35.66;41.38;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:01:54;39.51;35.94;41.96;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:02:54;40.26;37.12;46.23;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:03:55;39.84;36.20;42.53;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:04:55;39.84;36.45;41.89;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:06:06;39.58;35.01;48.66;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:08:18;39.64;35.36;42.29;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:10:22;39.63;36.20;42.16;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:11:31;40.61;35.36;46.38;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:13:36;41.13;37.32;47.08;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:14:36;40.01;37.32;45.54;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:15:37;39.71;36.45;41.75;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:16:38;39.50;35.36;41.89;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:17:38;40.59;37.12;46.18;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:18:38;41.51;34.69;53.28;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:19:39;40.33;36.69;45.07;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:20:39;40.11;35.36;42.93;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:21:42;40.11;36.91;42.98;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:23:00;40.18;35.94;42.65;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:24:17;40.55;36.91;43.19;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:28:49;39.55;35.36;42.03;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:31:21;39.56;35.66;42.09;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:32:23;39.64;35.04;42.03;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:33:24;39.89;35.36;42.29;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:34:26;39.83;34.69;42.16;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:35:28;39.82;35.66;42.03;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:36:30;39.46;34.31;42.59;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:37:30;39.94;35.66;44.87;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:38:32;42.23;33.90;51.73;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:39:32;43.45;38.21;45.66;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:40:33;44.62;43.34;45.77;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:41:34;43.52;41.89;44.80;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:42:34;43.20;41.75;44.51;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:43:35;43.13;41.68;44.27;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:44:37;43.27;41.53;44.47;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:45:37;43.34;41.96;44.39;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:46:37;43.56;42.22;45.97;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:47:38;43.67;42.35;44.87;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:48:38;43.87;42.29;44.97;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:49:38;43.33;39.34;46.78;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:50:39;42.16;36.45;69.74;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:51:39;39.63;35.94;44.58;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:52:40;40.36;36.45;43.90;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:53:40;40.73;37.32;43.19;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:54:40;40.62;35.94;43.54;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:55:41;40.94;37.88;43.81;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:56:41;41.43;36.91;44.43;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:57:41;40.99;38.37;43.09;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:58:41;40.96;37.70;42.82;;
43787;Laerm;29409;49.306;8.500;2023-07-20T01:59:42;40.52;37.52;42.47;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:00:42;40.39;36.20;42.35;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:01:42;40.50;37.70;42.93;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:02:43;40.73;38.21;43.09;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:03:43;40.78;38.05;42.71;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:04:43;41.03;37.70;43.44;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:05:43;41.43;38.81;43.77;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:06:44;41.45;38.21;44.35;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:07:44;40.72;37.32;43.14;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:08:44;40.82;37.32;43.04;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:09:44;40.75;37.12;42.82;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:10:46;40.03;36.69;47.88;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:11:46;44.71;38.37;52.95;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:12:47;41.85;37.88;44.03;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:13:47;41.29;37.88;43.68;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:14:48;42.11;39.08;44.80;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:15:50;41.62;38.21;44.94;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:16:51;42.11;38.37;45.33;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:17:52;42.21;38.81;44.35;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:18:52;41.35;38.60;44.31;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:19:52;41.15;36.69;50.91;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:20:53;40.44;37.70;42.82;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:21:54;41.55;36.91;43.86;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:22:54;41.41;37.88;44.03;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:23:55;40.74;37.88;43.63;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:24:56;40.56;37.52;42.65;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:25:56;41.38;38.52;45.51;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:26:56;41.03;38.37;43.04;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:27:56;40.77;38.05;42.65;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:28:57;40.41;36.91;42.71;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:29:57;40.38;37.12;44.47;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:30:57;43.99;37.88;72.17;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:31:57;40.85;37.70;42.76;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:32:58;40.96;37.70;42.98;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:33:58;41.26;38.21;43.39;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:34:58;40.99;37.88;45.54;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:35:59;40.17;36.45;42.53;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:36:59;40.32;37.12;42.76;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:38:00;40.33;36.20;42.59;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:39:01;40.79;36.91;43.34;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:40:03;40.86;37.32;43.77;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:41:06;40.22;36.69;42.65;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:42:06;39.37;34.31;41.75;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:43:06;41.93;36.20;44.76;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:44:06;44.25;42.82;47.04;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:45:07;43.82;41.96;44.94;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:46:07;43.87;42.65;46.55;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:47:07;43.86;42.03;44.69;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:48:08;43.99;42.59;44.87;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:49:08;44.16;42.59;45.20;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:50:09;43.88;41.61;45.30;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:51:09;43.76;42.09;45.07;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:52:11;43.73;41.75;45.42;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:53:11;43.46;36.91;45.89;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:54:12;39.76;35.94;45.30;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:55:12;38.92;33.44;43.19;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:56:12;39.85;35.04;42.29;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:57:12;40.52;37.12;43.94;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:58:13;41.62;37.32;46.97;;
43787;Laerm;29409;49.306;8.500;2023-07-20T02:59:13;40.89;36.45;43.24;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:00:16;40.99;37.88;43.58;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:01:16;41.12;38.02;43.44;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:02:19;41.03;37.70;44.39;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:03:19;41.11;38.37;44.07;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:04:20;41.24;38.05;44.58;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:05:22;40.36;35.66;45.69;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:06:25;40.40;37.12;43.94;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:07:26;39.80;36.20;43.44;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:08:26;40.72;36.45;58.78;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:09:26;40.09;35.94;44.87;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:10:27;40.38;37.12;45.17;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:11:27;43.88;37.70;57.63;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:12:27;42.06;37.88;48.21;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:13:28;43.15;40.33;45.17;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:14:28;41.58;38.81;44.03;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:15:28;42.09;38.52;49.39;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:16:29;40.65;37.88;42.82;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:17:33;41.00;37.52;45.54;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:18:33;40.98;38.37;42.88;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:19:33;40.86;37.88;44.07;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:20:34;40.79;38.05;44.03;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:21:35;41.93;38.81;48.07;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:22:40;45.20;38.37;60.71;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:23:41;41.29;37.70;45.04;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:24:41;41.22;37.32;45.72;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:25:41;41.23;37.70;46.89;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:26:41;42.28;38.81;45.51;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:27:42;41.06;36.69;44.23;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:28:42;41.63;37.88;45.57;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:29:42;41.70;36.91;49.66;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:30:42;42.07;38.52;46.15;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:31:42;41.11;37.32;48.71;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:32:43;43.61;36.91;53.24;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:33:43;42.66;38.21;51.91;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:34:43;41.64;37.52;47.77;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:35:44;41.48;38.32;45.57;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:36:44;42.33;38.99;45.91;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:37:44;41.99;38.81;48.08;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:38:45;43.60;38.52;54.11;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:39:45;45.87;38.81;57.16;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:40:55;41.84;38.52;49.74;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:41:55;42.48;38.21;47.57;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:42:55;42.34;39.08;46.69;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:43:56;41.87;37.88;47.34;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:44:56;41.47;38.21;45.75;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:45:56;41.14;37.52;44.83;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:46:57;41.15;38.05;46.69;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:47:57;48.71;38.21;64.84;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:48:57;43.22;38.37;53.96;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:49:58;41.68;38.52;44.58;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:50:58;41.39;38.52;49.95;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:51:58;41.42;37.70;49.32;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:52:58;41.71;37.88;52.90;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:53:59;41.65;38.21;49.78;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:54:59;41.13;38.05;49.66;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:55:59;42.40;38.05;47.96;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:57:00;44.19;41.96;47.76;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:58:01;44.32;42.71;47.24;;
43787;Laerm;29409;49.306;8.500;2023-07-20T03:59:01;46.45;41.61;54.90;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:00:02;46.59;42.03;68.07;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:01:02;47.62;41.46;62.06;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:02:03;43.73;41.53;46.52;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:03:05;43.49;41.46;45.69;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:04:06;43.63;41.53;46.93;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:05:07;43.27;41.46;46.25;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:06:07;43.76;42.35;46.33;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:07:08;43.28;41.53;45.51;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:08:08;42.83;38.81;47.00;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:09:09;41.42;37.88;47.40;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:10:09;42.69;37.70;59.75;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:11:09;41.16;37.88;49.14;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:12:10;43.61;37.88;54.07;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:13:11;41.81;38.05;53.22;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:14:11;42.66;37.70;56.53;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:15:12;41.21;37.32;53.61;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:16:13;41.56;37.70;54.24;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:17:13;43.80;38.05;54.61;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:18:13;44.54;37.32;55.53;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:19:14;40.93;37.12;48.25;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:20:14;52.59;38.37;71.24;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:21:14;51.36;38.67;72.73;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:22:14;42.11;37.52;48.31;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:23:15;41.21;36.91;51.16;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:24:16;41.49;37.32;49.46;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:25:19;41.88;38.67;46.93;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:26:20;41.68;37.70;47.30;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:27:20;45.61;39.70;55.74;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:28:20;42.87;38.81;52.30;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:29:20;44.30;38.81;62.92;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:30:21;42.82;38.81;51.83;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:31:22;41.06;37.70;46.20;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:32:22;41.53;38.21;48.74;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:33:23;43.32;39.21;54.98;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:34:23;41.60;37.70;46.54;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:36:43;44.76;39.21;57.59;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:37:43;46.97;38.81;60.13;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:38:46;41.67;38.95;47.90;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:39:46;46.08;40.13;54.60;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:40:48;41.05;38.37;43.97;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:41:48;41.91;38.95;48.13;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:42:48;41.73;38.67;47.32;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:43:49;42.35;38.05;53.85;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:44:49;42.54;39.21;57.11;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:45:49;43.39;39.34;51.30;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:46:50;41.69;38.81;45.69;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:47:50;42.03;39.34;46.15;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:48:51;41.87;38.67;50.13;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:49:51;41.66;38.37;45.42;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:50:51;42.25;39.21;52.04;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:51:52;41.86;38.81;46.28;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:52:52;41.63;38.95;49.34;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:53:53;42.96;39.58;54.90;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:54:53;42.10;38.81;49.50;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:55:53;42.76;39.21;48.16;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:56:54;44.75;42.59;50.30;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:57:54;45.01;43.09;50.49;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:58:54;44.79;41.96;53.40;;
43787;Laerm;29409;49.306;8.500;2023-07-20T04:59:55;43.81;41.89;46.33;;
43787;Laerm;29409;49.306;8.500;2023-07-20T05:00:55;43.63;41.96;48.69;;
43787;Laerm;29409;49.306;8.500;2023-07-20T05:01:55;45.17;42.03;55.11;;
43787;Laerm;29409;49.306;8.500;2023-07-20T05:02:55;43.80;41.96;47.59;;
43787;Laerm;29409;49.306;8.500;2023-07-20T05:03:56;44.32;42.03;50.86;;
43787;Laerm;29409;49.306;8.500;2023-07-20T05:04:56;46.28;41.30;57.79;;
43787;Laerm;29409;49.306;8.500;2023-07-20T05:05:57;45.09;41.89;65.51;;
43787;Laerm;29409;49.306;8.500;2023-07-20T05:06:57;44.91;40.62;70.58;;
43787;Laerm;29409;49.306;8.500;2023-07-20T05:07:57;43.13;38.52;56.26;;
43787;Laerm;29409;49.306;8.500;2023-07-20T05:08:57;41.38;37.70;44.07;;
43787;Laerm;29409;49.306;8.500;2023-07-20T05:09:57;41.64;38.95;46.20;;
43787;Laerm;29409;49.306;8.500;2023-07-20T05:10:59;42.72;39.34;49.79;;
43787;Laerm;29409;49.306;8.500;2023-07-20T05:11:59;47.84;39.46;63.15;;
43787;Laerm;29409;49.306;8.500;2023-07-20T05:12:59;41.23;38.05;46.93;;
43787;Laerm;29409;49.306;8.500;2023-07-20T05:14:00;42.83;38.67;58.61;;
43787;Laerm;29409;49.306;8.500;2023-07-20T05:15:00;46.37;39.70;59.17;;
