sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:00:25;82;33;;201;146473
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:03:09;79;32;;203;153654
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:05:26;81;34;;206;150737
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:07:56;85;32;;211;147796
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:10:26;76;31;;195;152212
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:12:56;89;33;;224;149412
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:15:26;84;32;;211;150628
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:17:56;89;35;;222;148091
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:20:26;93;33;;237;151526
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:22:56;75;32;;188;150110
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:25:26;87;32;;221;150692
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:27:56;84;33;;212;150109
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:30:26;81;32;;205;150065
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:32:56;85;32;;213;149921
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:35:26;85;34;;210;147591
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:37:56;91;33;;231;152006
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:40:26;78;30;;197;149766
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:42:56;88;34;;218;147665
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:45:26;79;30;;202;152964
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:47:56;84;34;;211;150171
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:50:27;81;29;;204;150282
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:52:57;73;32;;184;149730
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:55:27;80;32;;202;150637
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T00:57:58;85;32;;215;150098
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T01:00:28;75;29;;187;149323
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T01:02:58;73;31;;185;151761
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T01:05:36;80;31;;201;149528
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T01:07:59;77;30;;195;150353
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T01:10:29;86;32;;216;149713
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T01:12:59;81;32;;205;150919
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T01:15:30;80;30;;202;150865
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T01:18:00;79;31;;200;150010
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T01:20:30;79;29;;199;149499
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T01:23:14;74;32;;187;150796
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T01:33:02;80;30;;199;148825
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T01:35:32;77;31;;194;150609
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T01:38:03;77;31;;195;151279
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T01:40:34;84;31;;207;147364
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T01:43:04;78;31;;200;153467
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T01:45:34;83;30;;209;149973
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T01:48:04;84;32;;211;149931
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T01:50:34;75;29;;185;147232
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T01:53:04;80;32;;205;152529
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T01:55:34;87;31;;218;149629
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T01:58:04;83;32;;209;151007
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:00:34;78;29;;196;149748
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:03:05;72;30;;183;150876
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:05:35;72;30;;180;149037
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:08:05;87;32;;220;150320
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:10:35;84;30;;213;150460
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:13:05;90;32;;224;149235
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:15:35;81;30;;206;150962
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:18:05;79;31;;199;149983
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:20:35;77;29;;195;150150
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:23:05;78;32;;196;149910
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:25:35;94;31;;237;150187
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:28:06;83;30;;208;149383
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:30:37;85;31;;216;150956
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:33:06;88;31;;220;149815
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:35:36;81;31;;203;149644
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:38:06;71;29;;180;151360
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:40:36;75;29;;186;148137
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:43:06;83;29;;211;151866
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:45:39;77;29;;194;149617
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:48:07;76;28;;192;151163
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:50:37;77;29;;194;150039
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:53:07;81;27;;204;149689
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:55:37;82;29;;206;150084
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T02:58:07;79;29;;198;150153
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:00:37;89;30;;224;149613
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:03:07;85;30;;212;148032
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:05:40;86;29;;218;151868
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:08:07;84;29;;212;150608
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:10:38;79;30;;196;147560
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:13:08;81;28;;206;151702
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:15:38;83;29;;209;151013
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:18:08;82;29;;205;148795
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:20:38;73;27;;186;150922
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:23:08;77;28;;194;150539
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:25:38;75;28;;185;147925
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:28:08;83;29;;211;151390
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:30:38;79;27;;197;149402
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:33:08;74;27;;186;150417
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:35:38;84;29;;211;150531
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:38:08;80;28;;202;150016
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:40:38;85;30;;214;150020
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:43:08;82;28;;207;150127
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:45:38;87;30;;219;149882
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:48:08;74;28;;187;150322
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:50:38;85;29;;213;149571
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:53:08;80;27;;203;150424
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:55:38;80;29;;198;148425
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T03:58:08;75;28;;191;151624
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:00:38;89;29;;222;149247
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:03:08;86;31;;218;151000
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:05:38;88;28;;222;150045
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:08:08;77;27;;194;150004
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:10:38;83;29;;210;150039
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:13:08;75;28;;188;149971
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:15:38;76;27;;189;149146
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:18:08;76;29;;191;150545
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:20:38;71;27;;176;148162
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:23:08;83;29;;210;150564
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:25:41;79;27;;200;151098
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:28:08;69;27;;172;149387
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:30:38;74;29;;188;151128
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:33:08;77;29;;193;149685
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:35:53;81;27;;205;150482
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:38:09;79;29;;201;150825
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:40:39;87;29;;219;150023
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:43:09;84;30;;212;150055
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:45:39;71;29;;178;149790
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:48:11;93;30;;233;150118
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:50:40;77;28;;195;150031
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:53:10;79;29;;199;150819
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:55:40;68;27;;171;150155
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T04:58:10;90;30;;225;149487
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:00:40;77;28;;192;149338
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:03:10;81;29;;206;150977
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:05:40;79;28;;198;148987
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:08:10;73;28;;186;151108
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:10:40;70;27;;175;149887
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:13:10;78;28;;196;149650
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:15:40;83;29;;206;147817
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:18:10;77;28;;195;151602
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:20:40;70;28;;175;149674
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:23:10;86;30;;217;150460
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:25:40;72;30;;183;151009
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:28:10;70;29;;176;149447
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:30:40;85;30;;214;150296
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:33:10;89;30;;225;150132
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:35:40;87;29;;220;150067
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:38:10;81;32;;205;150086
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:40:40;84;30;;208;147415
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:43:10;73;29;;188;152724
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:45:43;76;28;;190;149753
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:48:11;81;30;;206;150963
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:50:44;84;31;;211;149804
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:53:11;81;29;;204;149687
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:55:41;88;33;;223;150971
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T05:58:11;83;30;;208;149411
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:00:41;80;31;;203;150403
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:03:11;80;31;;201;149366
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:05:42;74;30;;187;150777
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:08:11;78;32;;196;149504
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:10:41;80;31;;201;150526
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:13:11;75;30;;186;148020
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:15:41;75;29;;191;151726
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:18:11;70;29;;171;146318
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:20:41;83;34;;214;153751
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:23:11;77;29;;194;149657
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:25:41;79;33;;199;150611
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:28:12;81;32;;202;149072
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:30:41;81;31;;206;150845
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:33:11;88;33;;220;149017
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:35:41;89;34;;222;149571
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:38:11;85;33;;213;148851
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:40:41;81;34;;205;150072
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:43:11;75;31;;191;152323
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:45:42;77;33;;193;150125
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:48:11;80;33;;200;149708
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:50:42;85;34;;215;150254
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:53:12;95;35;;238;149925
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:55:42;73;32;;184;149577
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T06:58:12;82;35;;206;150690
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:00:42;72;31;;179;147212
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:03:12;72;35;;185;153302
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:05:42;95;37;;239;149590
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:08:12;81;31;;203;149689
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:10:42;78;36;;197;150826
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:13:12;74;33;;187;150082
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:15:42;79;34;;197;149187
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:18:12;79;36;;200;150619
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:20:49;89;37;;220;148079
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:23:13;84;37;;214;151510
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:25:43;73;35;;185;150148
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:28:13;84;36;;213;150950
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:30:43;81;34;;203;150183
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:33:13;89;39;;223;149691
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:35:43;87;35;;218;149598
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:38:13;72;35;;182;150505
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:40:43;83;37;;210;150115
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:43:13;86;39;;215;149847
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:45:43;76;35;;188;148031
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:48:13;84;37;;213;152017
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:50:43;85;38;;215;150099
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:53:13;82;37;;205;149993
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:55:43;89;39;;222;148331
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T07:58:13;83;38;;206;148584
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:00:43;81;39;;208;153144
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:03:13;75;36;;190;150077
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:05:43;77;37;;194;150016
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:08:13;82;38;;205;149923
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:10:43;80;38;;201;149223
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:13:13;77;37;;193;148724
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:15:45;70;38;;178;151189
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:18:13;81;37;;206;151229
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:20:44;83;41;;205;147995
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:23:14;93;42;;236;152055
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:25:44;78;37;;196;150347
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:28:14;85;40;;214;150001
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:30:44;84;38;;209;148121
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:33:15;77;39;;195;151464
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:35:45;84;39;;214;151287
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:38:15;71;36;;180;150425
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:40:45;85;38;;213;149921
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:43:15;85;40;;213;150026
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:45:45;91;42;;226;147434
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:48:16;87;41;;223;152365
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:50:47;77;36;;194;150550
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:53:17;80;40;;202;151172
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:55:48;82;40;;205;149826
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T08:58:17;89;39;;223;150272
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:00:47;79;39;;199;150750
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:03:18;86;39;;214;148461
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:05:48;90;41;;229;151369
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:08:18;76;40;;191;150209
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:10:48;78;38;;196;150238
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:13:18;93;43;;229;147306
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:15:52;78;37;;198;151146
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:18:25;84;42;;214;151532
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:20:48;87;41;;218;149594
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:23:18;91;40;;229;150839
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:25:48;96;43;;239;149316
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:28:18;76;39;;191;150496
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:30:48;83;41;;208;150222
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:33:19;80;38;;200;149999
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:35:49;71;39;;178;150370
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:38:19;78;41;;198;150431
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:40:50;76;40;;191;149778
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:43:20;85;41;;215;150846
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:45:50;84;44;;211;149187
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:48:23;76;42;;190;149578
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:50:50;91;44;;231;150917
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:53:20;71;38;;179;149632
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:55:50;83;43;;208;149397
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T09:58:21;82;43;;208;150906
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:00:51;83;44;;209;150393
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:03:21;72;41;;183;150568
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:05:52;80;44;;202;150646
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:08:24;96;46;;241;150301
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:10:52;81;43;;206;150957
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:13:31;81;44;;205;150042
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:16:03;83;44;;208;150304
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:18:28;81;44;;205;150526
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:20:54;74;41;;186;150431
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:23:24;79;46;;199;150479
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:25:55;90;45;;225;149664
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:28:30;92;47;;233;150457
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:30:55;73;42;;180;147895
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:33:25;86;46;;215;149626
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:35:56;81;45;;208;152713
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:38:40;93;48;;233;150321
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:40:55;66;44;;166;149737
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:43:25;78;46;;195;149980
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:45:55;79;47;;195;147413
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:48:25;76;45;;195;152792
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:51:13;84;48;;212;150154
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:53:25;83;48;;205;147663
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:56:08;67;49;;172;152208
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T10:58:25;84;47;;211;149637
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:00:58;77;50;;194;149587
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:03:29;82;48;;207;151355
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:05:56;79;46;;199;149963
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:08:38;76;46;;191;150271
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:13:26;91;47;;227;149304
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:18:27;73;48;;184;150666
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:20:57;81;48;;201;147911
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:23:27;85;51;;214;150251
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:25:57;71;48;;181;150977
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:28:29;90;54;;222;147158
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:30:57;80;52;;203;152138
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:33:27;77;51;;196;151217
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:35:57;78;51;;196;149493
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:38:27;76;54;;190;149526
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:40:57;85;61;;216;150759
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:43:27;73;63;;185;150335
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:45:57;78;70;;196;149094
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:48:27;82;75;;205;149520
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:50:57;79;75;;202;151539
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:53:27;88;80;;217;147810
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:55:57;87;80;;221;152203
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T11:58:27;79;78;;198;150221
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T12:00:57;88;81;;220;149181
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T12:03:27;89;79;;224;150954
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T12:06:05;98;88;;243;148220
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T12:08:28;83;84;;209;150839
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T12:10:58;85;86;;215;151155
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T12:13:43;68;76;;170;149690
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T12:15:58;75;72;;189;149891
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T12:18:34;79;69;;198;149484
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T12:20:59;77;70;;197;152905
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T12:23:34;84;75;;211;149360
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T12:26:00;80;77;;203;150417
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T12:28:30;84;76;;211;150655
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-20T12:31:00;92;79;;231;150417
