sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-07-20T00:01:36;0.48;0.48;0.48;0.45;3.63;3.63;3.62;3.62;3.22;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T00:04:03;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.50;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T00:06:29;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.15;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T00:08:55;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.18;3.72;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T00:11:24;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.22;3.75;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T00:13:52;0.55;0.55;0.55;0.52;4.12;4.12;4.11;4.11;3.65;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T00:16:18;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.68;3.27;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T00:18:43;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.49;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T00:21:09;0.56;0.56;0.56;0.53;4.27;4.26;4.26;4.26;3.79;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T00:23:35;0.58;0.58;0.58;0.55;4.36;4.35;4.35;4.35;3.87;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T00:26:01;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.35;3.87;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T00:28:27;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.40;3.91;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T00:30:53;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.83;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T00:33:19;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.82;4.29;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T00:35:44;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.61;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T00:38:10;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.15;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T00:40:37;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.14;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T00:43:03;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.15;3.69;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T00:45:29;0.56;0.56;0.56;0.53;4.26;4.25;4.25;4.25;3.78;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T00:47:56;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.95;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T00:50:23;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.91;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T00:52:49;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.14;3.68;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T00:55:18;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.76;4.23;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T00:57:44;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.82;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T01:00:12;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.87;4.33;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T01:02:38;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.91;4.36;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T01:05:04;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.68;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T01:07:34;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.68;4.16;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T01:12:56;0.62;0.62;0.62;0.58;4.67;4.66;4.66;4.66;4.14;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T01:15:23;0.69;0.69;0.69;0.65;5.21;5.20;5.20;5.20;4.62;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T01:17:49;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.83;4.29;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T01:20:15;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.25;4.66;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T01:33:47;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.33;4.74;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T01:36:16;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;5.04;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T01:38:44;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.18;4.60;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T01:41:11;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.95;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T01:43:38;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.28;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T01:46:04;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.25;5.55;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T01:48:30;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;5.05;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T01:50:56;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.73;5.98;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T01:53:22;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.87;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T01:55:48;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.50;4.89;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T01:58:14;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.84;5.20;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T02:00:39;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.96;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T02:03:05;0.70;0.70;0.70;0.66;5.31;5.30;5.30;5.30;4.71;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T02:05:31;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.40;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T02:07:57;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;5.05;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T02:10:23;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.53;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T02:12:49;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.22;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T02:15:14;0.66;0.66;0.66;0.63;5.00;5.00;4.99;4.99;4.43;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T02:17:42;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.39;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T02:20:08;0.65;0.65;0.65;0.61;4.90;4.90;4.89;4.89;4.35;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T02:22:38;0.61;0.61;0.61;0.58;4.64;4.64;4.63;4.63;4.12;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T02:25:05;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.11;4.54;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T02:27:35;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;5.00;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T02:30:02;0.73;0.73;0.73;0.69;5.49;5.48;5.48;5.48;4.87;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T02:32:29;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.68;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T02:34:57;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.25;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T02:37:24;0.67;0.67;0.67;0.64;5.10;5.09;5.09;5.09;4.52;0.44
70299;SPS30;57704;51.112;5.878;2023-07-20T02:39:49;0.59;0.59;0.59;0.56;4.46;4.46;4.45;4.45;3.96;0.44
70299;SPS30;57704;51.112;5.878;2023-07-20T02:42:16;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.62;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T02:44:41;0.74;0.74;0.74;0.70;5.61;5.60;5.60;5.60;4.98;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T02:47:07;0.86;0.86;0.86;0.81;6.47;6.46;6.46;6.45;5.74;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T02:49:33;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.19;4.61;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T02:51:59;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.87;6.11;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T02:54:25;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.22;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T02:56:51;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.66;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T02:59:17;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.86;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T03:01:43;0.80;0.80;0.80;0.76;6.07;6.06;6.06;6.06;5.38;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T03:04:08;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.73;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T03:06:37;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.43;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T03:09:03;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.60;4.98;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T03:11:29;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.80;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T03:13:56;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.59;5.86;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T03:16:23;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.04;5.37;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T03:18:52;0.78;0.78;0.78;0.74;5.93;5.93;5.92;5.92;5.26;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T03:21:18;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.58;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T03:23:43;0.65;0.65;0.65;0.61;4.89;4.89;4.88;4.88;4.34;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T03:26:10;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.34;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T03:28:36;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.79;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T03:31:03;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;5.03;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T03:33:32;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.25;4.66;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T03:35:59;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.13;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T03:38:25;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.85;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T03:40:56;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.58;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T03:43:24;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.82;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T03:45:52;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;6.04;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T03:48:20;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.60;5.87;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T03:50:48;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.06;6.28;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T03:53:16;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.46;5.74;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T03:55:50;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.54;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T03:58:17;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.40;6.58;0.44
70299;SPS30;57704;51.112;5.878;2023-07-20T04:00:47;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.42;7.49;0.44
70299;SPS30;57704;51.112;5.878;2023-07-20T04:03:15;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.99;7.10;0.45
70299;SPS30;57704;51.112;5.878;2023-07-20T04:05:42;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.75;6.00;0.45
70299;SPS30;57704;51.112;5.878;2023-07-20T04:08:08;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.95;7.07;0.44
70299;SPS30;57704;51.112;5.878;2023-07-20T04:10:36;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.62;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T04:13:03;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.35;7.42;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T04:15:29;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.05;8.93;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T04:17:55;1.17;1.17;1.17;1.11;8.86;8.85;8.85;8.84;7.86;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T04:20:22;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.50;7.56;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T04:22:48;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.04;8.92;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T04:25:15;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.38;11.01;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T04:27:43;1.75;1.75;1.75;1.65;13.21;13.20;13.20;13.18;11.72;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T04:30:09;1.71;1.71;1.71;1.61;12.87;12.87;12.87;12.85;11.43;0.44
70299;SPS30;57704;51.112;5.878;2023-07-20T04:32:37;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.89;11.46;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T04:35:07;1.90;1.90;1.90;1.80;14.35;14.35;14.35;14.33;12.74;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T04:37:35;1.91;1.91;1.91;1.81;14.44;14.44;14.44;14.42;12.82;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T04:40:03;2.27;2.27;2.27;2.15;17.16;17.16;17.16;17.13;15.23;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T04:42:29;2.09;2.09;2.09;1.98;15.80;15.80;15.80;15.78;14.03;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T04:44:55;2.28;2.28;2.28;2.16;17.22;17.22;17.22;17.19;15.29;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T04:47:21;2.24;2.24;2.24;2.11;16.88;16.88;16.87;16.85;14.98;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T04:49:48;2.05;2.05;2.05;1.94;15.51;15.50;15.50;15.48;13.76;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T04:52:14;2.30;2.30;2.30;2.18;17.37;17.36;17.36;17.34;15.41;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T04:54:40;2.10;2.10;2.10;1.99;15.87;15.87;15.87;15.85;14.09;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T04:57:11;2.04;2.04;2.04;1.92;15.36;15.36;15.36;15.34;13.64;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T04:59:42;2.06;2.06;2.06;1.95;15.59;15.58;15.58;15.56;13.83;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T05:02:08;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.52;16.47;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T05:04:34;2.68;2.68;2.68;2.53;20.22;20.22;20.22;20.19;17.95;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T05:07:00;2.16;2.16;2.16;2.04;16.31;16.31;16.31;16.28;14.48;0.44
70299;SPS30;57704;51.112;5.878;2023-07-20T05:09:26;2.10;2.10;2.10;1.98;15.82;15.82;15.82;15.80;14.04;0.45
70299;SPS30;57704;51.112;5.878;2023-07-20T05:11:52;2.05;2.05;2.05;1.94;15.46;15.46;15.45;15.43;13.72;0.45
70299;SPS30;57704;51.112;5.878;2023-07-20T05:14:17;1.85;1.85;1.85;1.75;13.99;13.98;13.98;13.96;12.41;0.44
70299;SPS30;57704;51.112;5.878;2023-07-20T05:16:44;1.89;1.89;1.89;1.79;14.26;14.25;14.25;14.23;12.65;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T05:19:10;2.04;2.04;2.04;1.93;15.40;15.40;15.40;15.38;13.67;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T05:21:36;2.09;2.09;2.09;1.98;15.81;15.81;15.80;15.78;14.03;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T05:24:02;2.15;2.15;2.15;2.03;16.22;16.22;16.22;16.19;14.40;0.44
70299;SPS30;57704;51.112;5.878;2023-07-20T05:26:27;2.23;2.23;2.23;2.11;16.87;16.86;16.86;16.84;14.97;0.44
70299;SPS30;57704;51.112;5.878;2023-07-20T05:28:53;2.09;2.09;2.09;1.98;15.81;15.81;15.80;15.78;14.03;0.44
70299;SPS30;57704;51.112;5.878;2023-07-20T05:31:19;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.99;12.44;0.43
70299;SPS30;57704;51.112;5.878;2023-07-20T05:33:45;1.94;1.94;1.94;1.84;14.65;14.65;14.65;14.63;13.00;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T05:36:11;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.38;12.79;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T05:38:37;2.17;2.17;2.17;2.05;16.40;16.40;16.39;16.37;14.56;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T05:41:02;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.89;14.13;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T05:43:29;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.39;11.90;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T05:45:55;1.86;1.86;1.86;1.76;14.03;14.02;14.02;14.00;12.45;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T05:48:21;1.83;1.83;1.83;1.73;13.80;13.80;13.80;13.78;12.25;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T05:50:47;2.03;2.03;2.03;1.92;15.36;15.36;15.36;15.34;13.64;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T05:53:12;1.92;1.92;1.92;1.82;14.50;14.50;14.50;14.48;12.87;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T05:55:38;1.73;1.73;1.73;1.64;13.08;13.08;13.07;13.06;11.61;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T05:58:05;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.91;11.48;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T06:00:31;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.99;11.55;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T06:02:57;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.14;11.68;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T06:05:23;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.95;15.07;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T06:07:49;2.25;2.25;2.25;2.13;16.97;16.97;16.96;16.94;15.06;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T06:10:15;2.09;2.09;2.09;1.98;15.79;15.79;15.79;15.77;14.02;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T06:12:41;2.01;2.01;2.01;1.90;15.15;15.15;15.14;15.12;13.45;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T06:15:23;2.09;2.09;2.09;1.98;15.79;15.79;15.79;15.77;14.02;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T06:18:07;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.39;9.24;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T06:20:33;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.02;7.13;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T06:22:59;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.63;8.57;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T06:25:25;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.11;8.10;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T06:27:51;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.71;11.30;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T06:30:17;1.67;1.67;1.67;1.58;12.61;12.61;12.60;12.59;11.19;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T06:32:43;1.69;1.69;1.69;1.60;12.75;12.74;12.74;12.72;11.31;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T06:35:09;1.55;1.55;1.55;1.47;11.70;11.70;11.69;11.68;10.38;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T06:37:35;2.01;2.01;2.01;1.90;15.21;15.21;15.20;15.18;13.50;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T06:40:02;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.93;11.49;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T06:42:29;1.84;1.84;1.84;1.74;13.87;13.86;13.86;13.84;12.31;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T06:44:56;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.81;13.17;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T06:47:22;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.79;10.48;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T06:49:48;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.08;10.74;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T06:52:13;1.69;1.69;1.69;1.60;12.74;12.73;12.73;12.71;11.30;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T06:54:39;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.93;9.72;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T06:57:05;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.75;10.44;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T06:59:31;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.99;9.77;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T07:01:57;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.54;9.38;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T07:04:22;1.20;1.20;1.20;1.13;9.05;9.04;9.04;9.03;8.03;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T07:06:49;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.39;7.46;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T07:09:14;1.30;1.30;1.30;1.22;9.78;9.78;9.78;9.76;8.68;0.42
70299;SPS30;57704;51.112;5.878;2023-07-20T07:11:40;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.51;7.56;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T07:14:06;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.84;7.86;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T07:16:32;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.69;5.95;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T07:18:57;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.68;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T07:21:24;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.97;6.20;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T07:23:51;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.23;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T07:26:18;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.50;0.41
70299;SPS30;57704;51.112;5.878;2023-07-20T07:28:44;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;6.04;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T07:31:10;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.30;6.49;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T07:33:36;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.97;6.19;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T07:36:02;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.52;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T07:38:28;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.02;6.24;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T07:40:53;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.63;7.68;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T07:43:19;0.81;0.81;0.81;0.76;6.11;6.11;6.10;6.10;5.42;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T07:45:45;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.04;5.37;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T07:48:11;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;5.03;0.40
70299;SPS30;57704;51.112;5.878;2023-07-20T07:50:38;0.92;0.92;0.92;0.87;6.93;6.92;6.92;6.91;6.15;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T07:53:05;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.30;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T07:55:32;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.05;6.27;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T07:57:58;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.20;7.29;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T08:00:24;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.48;0.38
70299;SPS30;57704;51.112;5.878;2023-07-20T08:02:50;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.32;5.62;0.39
70299;SPS30;57704;51.112;5.878;2023-07-20T08:05:16;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.06;5.39;0.38
