sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T03:51:55;4.93;;;3.47;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T03:54:21;8.02;;;5.97;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T03:56:47;8.82;;;6.63;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T03:59:12;6.70;;;5.32;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:01:38;7.32;;;5.82;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:04:05;5.45;;;3.92;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:06:32;6.28;;;4.50;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:08:58;6.50;;;3.70;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:11:24;5.60;;;3.05;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:13:49;4.20;;;2.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:16:15;4.30;;;3.15;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:18:41;6.30;;;2.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:21:09;6.72;;;4.57;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:23:35;9.70;;;7.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:26:02;12.00;;;9.05;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:28:27;8.68;;;6.55;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:30:53;6.65;;;5.05;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:33:19;5.20;;;3.70;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:35:48;4.43;;;2.92;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:38:18;4.20;;;2.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:40:45;5.22;;;2.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:43:12;4.55;;;2.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:45:38;5.25;;;3.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:48:06;5.15;;;3.25;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:50:42;6.05;;;3.38;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:53:10;4.88;;;3.58;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:55:40;6.45;;;3.47;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T04:58:11;5.22;;;3.42;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:00:37;5.40;;;3.50;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:03:03;4.82;;;3.25;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:05:30;5.22;;;3.30;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:07:57;5.93;;;3.42;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:10:23;5.40;;;2.85;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:12:49;4.68;;;3.13;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:15:14;5.50;;;2.83;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:17:40;3.80;;;2.70;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:20:06;5.88;;;2.95;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:22:35;5.75;;;3.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:25:05;6.60;;;3.65;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:27:32;4.95;;;2.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:29:58;4.43;;;3.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:32:24;4.53;;;2.85;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:34:51;5.60;;;2.50;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:37:20;5.82;;;2.53;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:39:46;4.28;;;2.42;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:42:12;4.63;;;2.60;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:44:37;5.25;;;2.25;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:47:04;4.65;;;2.28;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:49:30;4.85;;;2.97;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:51:55;5.32;;;2.13;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:54:23;4.88;;;2.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:56:49;4.13;;;2.20;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T05:59:15;3.80;;;1.60;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:01:43;4.55;;;2.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:04:09;3.38;;;1.60;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:06:34;6.53;;;2.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:09:00;3.17;;;1.40;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:11:30;4.20;;;1.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:13:56;5.45;;;1.65;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:16:22;3.72;;;1.40;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:18:48;3.33;;;1.33;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:21:14;4.35;;;1.30;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:23:40;3.78;;;1.60;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:26:06;2.92;;;1.40;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:28:32;5.30;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:30:59;4.28;;;1.30;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:33:26;5.65;;;1.50;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:35:51;2.22;;;0.85;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:38:18;3.63;;;1.25;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:40:45;4.63;;;1.40;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:43:11;2.72;;;0.93;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:45:37;3.33;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:48:03;3.55;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:50:29;3.55;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:52:55;3.85;;;1.20;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:55:20;3.42;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T06:57:46;3.75;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:00:13;5.50;;;1.20;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:02:39;3.78;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:05:05;3.50;;;1.05;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:07:31;3.22;;;1.20;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:09:57;2.88;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:12:23;3.47;;;0.95;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:14:48;4.28;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:17:14;3.25;;;1.20;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:19:40;4.25;;;1.40;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:22:05;3.03;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:24:31;5.80;;;1.20;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:27:00;3.95;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:29:26;2.55;;;0.98;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:31:52;4.18;;;0.85;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:34:17;5.28;;;1.20;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:36:43;4.07;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:39:10;3.88;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:41:36;3.40;;;0.70;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:44:01;4.05;;;0.75;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:46:27;4.07;;;1.23;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:48:53;3.00;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:51:19;3.65;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:53:45;3.70;;;0.82;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:56:12;2.55;;;0.60;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T07:58:37;4.38;;;0.98;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:01:03;2.70;;;0.60;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:03:29;2.53;;;0.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:05:55;5.82;;;0.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:08:21;2.08;;;0.70;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:10:47;3.03;;;0.70;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:13:13;2.90;;;0.82;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:15:39;3.40;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:18:11;2.97;;;0.77;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:20:36;1.95;;;0.70;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:23:02;2.75;;;0.77;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:25:28;3.47;;;0.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:27:53;2.83;;;0.70;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:30:20;2.65;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:32:47;4.55;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:35:13;2.92;;;0.70;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:37:40;2.53;;;0.73;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:40:06;3.05;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:42:34;2.38;;;0.93;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:44:59;6.63;;;1.33;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:47:28;2.05;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:49:54;2.60;;;0.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:52:20;2.65;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:54:46;2.90;;;0.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:57:13;3.90;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T08:59:40;3.92;;;1.40;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:02:06;2.28;;;0.98;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:04:33;3.08;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:06:59;3.85;;;1.05;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:09:27;2.75;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:11:52;3.28;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:14:18;2.63;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:16:47;3.85;;;0.93;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:19:20;2.85;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:21:46;2.88;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:24:19;2.22;;;0.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:26:46;2.75;;;1.02;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:29:19;4.47;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:32:01;2.83;;;1.02;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:34:29;3.05;;;0.98;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:36:57;3.40;;;1.15;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:39:25;2.15;;;0.98;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:41:52;2.17;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:44:17;1.98;;;0.88;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:46:48;2.22;;;0.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:49:19;2.05;;;0.82;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:51:45;3.72;;;0.85;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:54:11;2.20;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:56:38;2.47;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T09:59:05;3.72;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T10:01:31;182.75;;;146.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T10:03:59;4.60;;;2.50;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T10:06:30;2.72;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T10:09:00;1.83;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T10:11:34;2.17;;;0.70;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T10:14:03;2.63;;;0.93;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T10:16:34;2.83;;;0.70;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T10:19:05;2.40;;;0.88;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T10:21:31;1.85;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T10:24:03;2.67;;;0.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T10:26:30;2.88;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T10:28:56;3.65;;;0.85;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T10:31:23;2.58;;;1.05;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T10:33:50;2.75;;;0.88;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T10:36:17;2.63;;;0.82;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T10:38:55;2.08;;;0.73;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T10:43:57;2.28;;;0.82;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T10:46:41;1.83;;;0.77;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T10:49:09;2.08;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T10:51:39;3.53;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T10:56:43;4.75;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:01:47;2.25;;;0.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:04:15;2.05;;;0.85;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:06:44;2.30;;;0.75;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:09:11;1.98;;;0.85;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:11:43;3.80;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:14:21;1.40;;;0.63;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:16:48;2.35;;;0.88;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:19:23;4.40;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:21:59;2.05;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:24:24;1.60;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:26:54;2.60;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:29:20;2.80;;;0.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:31:48;2.47;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:34:15;3.20;;;0.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:36:43;2.10;;;0.85;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:39:11;2.63;;;0.70;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:41:38;2.10;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:44:05;3.55;;;1.25;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:46:32;3.25;;;1.02;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:48:59;2.38;;;0.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:51:29;2.15;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:53:56;6.50;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:56:23;1.95;;;0.60;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T11:58:55;1.90;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:01:23;2.50;;;0.77;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:03:49;1.92;;;0.77;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:06:15;3.67;;;1.30;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:08:41;1.15;;;0.65;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:11:08;2.92;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:13:37;1.67;;;0.70;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:16:13;2.60;;;0.70;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:18:40;1.83;;;0.82;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:21:09;2.67;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:23:39;1.75;;;0.77;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:26:07;2.47;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:28:43;1.65;;;0.63;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:31:09;3.13;;;0.70;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:33:36;3.28;;;0.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:36:03;1.73;;;0.70;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:38:30;2.28;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:40:59;1.98;;;0.63;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:43:26;1.90;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:45:51;3.70;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:48:17;2.20;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:50:43;2.35;;;0.82;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:53:09;2.70;;;0.70;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:55:35;1.80;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T12:58:00;1.80;;;0.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:00:26;2.38;;;0.70;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:02:52;2.47;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:05:17;1.52;;;0.57;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:07:43;1.75;;;0.70;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:10:10;1.88;;;0.70;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:12:36;1.83;;;0.77;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:15:03;3.88;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:17:34;2.97;;;1.02;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:20:01;2.22;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:22:32;2.30;;;0.82;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:24:59;1.90;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:27:25;2.97;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:29:51;2.65;;;0.98;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:32:17;2.35;;;0.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:34:43;3.58;;;0.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:37:12;3.72;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:39:38;3.17;;;1.05;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:42:04;2.55;;;0.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:44:30;2.67;;;1.17;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:46:56;3.55;;;1.05;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:49:22;2.28;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:51:48;4.57;;;1.20;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:54:14;2.78;;;1.13;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:56:40;4.18;;;1.42;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T13:59:05;2.35;;;1.20;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:01:31;3.67;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:03:59;3.67;;;1.20;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:06:25;3.03;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:08:51;2.55;;;0.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:11:18;5.13;;;0.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:13:44;2.08;;;0.95;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:16:09;2.90;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:18:35;3.63;;;1.25;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:21:01;4.00;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:23:28;3.22;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:25:54;2.63;;;0.93;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:28:20;2.00;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:30:46;3.28;;;1.13;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:33:12;2.92;;;0.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:35:38;3.88;;;1.38;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:38:03;2.25;;;1.02;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:40:29;4.63;;;1.13;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:42:58;3.03;;;0.95;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:45:28;2.97;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:47:53;54.17;;;46.55;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:50:19;11.80;;;8.32;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:52:45;4.18;;;1.30;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:55:11;3.42;;;1.35;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T14:57:37;2.80;;;1.30;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T15:00:04;3.08;;;1.30;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T15:02:38;2.88;;;1.20;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T15:05:08;2.28;;;1.05;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T15:07:34;2.97;;;1.15;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T15:10:00;2.60;;;1.25;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T15:12:27;2.53;;;1.30;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T15:15:03;3.63;;;1.20;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T15:17:33;3.05;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T15:19:59;2.50;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T15:22:26;2.33;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T15:24:51;3.67;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T15:27:17;3.00;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T15:29:43;3.33;;;1.30;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T15:32:09;2.97;;;1.30;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T15:34:35;2.13;;;0.80;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T15:37:01;3.90;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T15:39:28;3.28;;;0.90;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T15:41:54;2.88;;;1.00;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T15:44:20;3.72;;;0.93;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T15:46:47;2.70;;;1.10;;
55790;SDS011;41713;52.96282568;5.79058349;2023-07-20T15:49:14;2.22;;;0.90;;
