sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-07-20T00:00:19;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.36;6.41;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T00:02:49;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.92;0.43
70901;SPS30;58548;47.210;8.618;2023-07-20T00:05:18;0.85;0.85;0.85;0.80;6.39;6.38;6.38;6.36;5.54;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T00:07:47;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.55;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T00:10:13;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.73;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T00:12:39;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.95;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T00:15:15;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.09;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T00:17:41;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.39;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T00:20:10;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.54;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T00:22:36;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.20;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T00:25:02;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.80;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T00:27:29;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.67;0.43
70901;SPS30;58548;47.210;8.618;2023-07-20T00:29:54;0.68;0.68;0.68;0.64;5.11;5.10;5.10;5.09;4.43;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T00:32:21;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.75;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T00:34:47;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.66;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T00:37:13;0.72;0.72;0.72;0.68;5.47;5.46;5.46;5.44;4.74;0.43
70901;SPS30;58548;47.210;8.618;2023-07-20T00:39:39;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.38;0.43
70901;SPS30;58548;47.210;8.618;2023-07-20T00:42:05;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.25;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T00:44:33;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.06;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T00:47:04;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.77;0.43
70901;SPS30;58548;47.210;8.618;2023-07-20T00:49:33;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.49;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T00:51:59;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.65;0.43
70901;SPS30;58548;47.210;8.618;2023-07-20T00:54:29;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.30;0.43
70901;SPS30;58548;47.210;8.618;2023-07-20T00:56:55;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.86;0.43
70901;SPS30;58548;47.210;8.618;2023-07-20T00:59:22;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.31;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T01:01:51;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.45;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T01:04:17;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T01:06:45;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.36;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T01:12:12;0.44;0.44;0.44;0.42;3.36;3.35;3.35;3.34;2.91;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T01:14:41;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.28;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T01:17:10;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.85;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T01:19:39;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.41;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T01:33:41;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.68;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T01:36:11;0.55;0.55;0.55;0.52;4.18;4.17;4.17;4.16;3.62;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T01:38:42;0.72;0.72;0.72;0.68;5.47;5.46;5.46;5.45;4.74;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T01:41:13;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.33;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T01:43:46;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.76;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T01:46:14;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.57;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T01:48:44;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.59;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T01:51:10;0.54;0.54;0.54;0.51;4.09;4.09;4.08;4.07;3.54;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T01:53:38;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.91;0.43
70901;SPS30;58548;47.210;8.618;2023-07-20T01:56:04;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.56;0.43
70901;SPS30;58548;47.210;8.618;2023-07-20T01:58:38;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.91;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T02:01:06;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.56;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T02:03:32;0.88;0.88;0.88;0.83;6.64;6.63;6.63;6.61;5.76;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T02:06:01;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.80;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T02:08:27;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.76;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T02:10:55;0.39;0.39;0.39;0.37;2.92;2.91;2.91;2.90;2.53;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T02:13:21;0.48;0.48;0.48;0.46;3.64;3.64;3.63;3.62;3.15;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T02:15:47;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.19;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T02:18:15;0.42;0.42;0.42;0.39;3.15;3.15;3.14;3.13;2.73;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T02:20:41;0.61;0.61;0.61;0.57;4.59;4.59;4.58;4.57;3.98;0.43
70901;SPS30;58548;47.210;8.618;2023-07-20T02:23:08;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.79;4.17;0.43
70901;SPS30;58548;47.210;8.618;2023-07-20T02:25:36;0.46;0.46;0.46;0.43;3.47;3.46;3.46;3.45;3.01;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T02:28:03;0.66;0.66;0.66;0.62;4.98;4.98;4.97;4.96;4.32;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T02:30:32;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.55;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T02:33:00;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.93;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T02:35:26;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.84;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T02:37:52;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.62;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T02:40:20;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.07;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T02:42:48;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.12;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T02:45:14;0.67;0.67;0.67;0.64;5.09;5.08;5.08;5.07;4.41;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T02:47:43;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.23;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T02:50:09;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;4.02;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T02:52:35;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.28;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T02:55:03;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.39;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T02:57:29;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.74;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T02:59:55;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.37;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T03:02:21;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.98;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T03:04:47;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.42;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T03:07:13;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.60;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T03:09:46;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.05;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T03:12:12;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.29;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T03:14:38;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.54;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T03:17:04;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.10;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T03:19:32;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.80;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T03:21:58;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.71;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T03:24:24;0.43;0.43;0.43;0.40;3.23;3.23;3.22;3.21;2.80;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T03:26:50;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.48;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T03:29:18;0.49;0.49;0.49;0.47;3.74;3.73;3.73;3.72;3.24;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T03:31:47;0.51;0.51;0.51;0.49;3.89;3.89;3.89;3.87;3.37;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T03:34:16;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.44;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T03:36:42;0.55;0.55;0.55;0.52;4.12;4.12;4.11;4.10;3.57;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T03:39:08;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.71;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T03:41:34;0.52;0.52;0.52;0.49;3.93;3.93;3.92;3.91;3.41;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T03:44:02;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;4.00;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T03:46:30;0.54;0.54;0.54;0.51;4.08;4.07;4.07;4.06;3.54;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T03:48:56;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.78;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T03:51:25;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.92;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T03:53:55;0.53;0.53;0.53;0.50;4.01;4.01;4.00;3.99;3.48;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T03:56:21;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.90;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T03:58:47;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.23;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T04:01:15;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.68;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T04:03:44;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.88;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T04:06:15;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.93;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T04:08:44;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.92;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T04:11:15;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.62;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T04:13:41;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.19;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T04:16:07;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.64;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T04:18:35;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.28;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T04:21:03;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.44;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T04:23:29;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.46;0.43
70901;SPS30;58548;47.210;8.618;2023-07-20T04:25:57;0.56;0.56;0.56;0.53;4.24;4.24;4.23;4.22;3.67;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T04:28:26;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.54;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T04:30:52;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.03;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T04:33:18;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.02;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T04:35:45;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.63;3.16;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T04:38:14;0.51;0.51;0.51;0.49;3.89;3.89;3.88;3.87;3.37;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T04:40:47;0.50;0.50;0.50;0.47;3.79;3.79;3.78;3.77;3.28;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T04:43:15;0.59;0.59;0.59;0.56;4.46;4.45;4.45;4.44;3.86;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T04:45:42;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.16;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T04:48:10;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.90;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T04:50:37;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.75;0.43
70901;SPS30;58548;47.210;8.618;2023-07-20T04:53:05;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.25;0.43
70901;SPS30;58548;47.210;8.618;2023-07-20T04:55:31;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.28;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T04:58:00;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.67;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T05:00:29;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.25;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T05:02:56;0.57;0.57;0.57;0.54;4.30;4.29;4.29;4.28;3.73;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T05:05:24;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.82;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T05:07:50;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.36;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T05:10:16;0.58;0.58;0.58;0.55;4.37;4.37;4.36;4.35;3.79;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T05:12:49;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.27;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T05:15:15;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.94;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T05:17:43;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.57;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T05:20:09;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T05:22:38;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.37;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T05:25:09;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T05:27:39;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.63;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T05:30:10;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.04;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T05:32:38;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.30;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T05:35:05;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.63;3.16;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T05:37:33;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.39;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T05:40:02;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.18;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T05:42:33;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.72;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T05:44:59;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.66;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T05:47:25;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.11;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T05:49:51;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.80;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T05:52:16;0.74;0.74;0.74;0.70;5.62;5.61;5.61;5.59;4.87;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T05:54:42;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.85;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T05:57:08;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.19;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T05:59:37;0.37;0.37;0.37;0.35;2.77;2.76;2.76;2.76;2.40;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T06:02:04;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.89;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T06:04:32;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.44;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T06:06:58;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.88;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T06:09:24;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.89;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T06:11:53;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.76;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T06:14:24;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.23;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T06:16:52;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.81;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T06:19:18;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.68;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T06:21:46;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.01;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T06:24:16;0.45;0.45;0.45;0.42;3.38;3.37;3.37;3.36;2.93;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T06:26:45;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.03;0.44
70901;SPS30;58548;47.210;8.618;2023-07-20T06:29:10;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.73;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T06:31:36;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.63;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T06:34:04;0.30;0.30;0.30;0.28;2.28;2.27;2.27;2.27;1.97;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T06:36:30;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.70;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T06:38:56;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.77;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T06:41:22;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.82;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T06:43:48;0.61;0.61;0.61;0.58;4.62;4.62;4.61;4.60;4.00;0.48
70901;SPS30;58548;47.210;8.618;2023-07-20T06:46:16;0.62;0.62;0.61;0.57;4.59;4.58;4.58;4.56;3.96;0.49
70901;SPS30;58548;47.210;8.618;2023-07-20T06:48:42;0.32;0.32;0.31;0.29;2.35;2.35;2.35;2.34;2.03;0.48
70901;SPS30;58548;47.210;8.618;2023-07-20T06:51:08;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.89;0.48
70901;SPS30;58548;47.210;8.618;2023-07-20T06:53:36;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.71;0.48
70901;SPS30;58548;47.210;8.618;2023-07-20T06:56:02;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.55;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T06:58:29;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.11;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T07:00:55;0.43;0.43;0.43;0.41;3.27;3.27;3.26;3.25;2.83;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T07:03:25;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.53;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T07:05:54;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T07:08:23;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.83;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T07:10:50;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.51;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T07:13:16;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.99;0.45
70901;SPS30;58548;47.210;8.618;2023-07-20T07:15:44;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.25;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T07:18:13;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.50;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T07:20:39;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.40;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T07:23:05;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.66;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T07:25:31;0.36;0.36;0.36;0.34;2.74;2.73;2.73;2.73;2.37;0.48
70901;SPS30;58548;47.210;8.618;2023-07-20T07:27:58;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.57;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T07:30:26;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.58;0.48
70901;SPS30;58548;47.210;8.618;2023-07-20T07:32:56;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.53;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T07:35:22;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.11;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T07:37:48;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.97;2.59;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T07:40:19;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.93;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T07:42:45;0.25;0.25;0.25;0.24;1.92;1.91;1.91;1.91;1.66;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T07:45:11;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.65;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T07:47:39;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T07:50:07;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.14;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T07:52:34;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T07:54:59;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.93;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T07:57:29;0.41;0.41;0.41;0.39;3.11;3.11;3.10;3.09;2.69;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T07:59:57;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.39;0.47
70901;SPS30;58548;47.210;8.618;2023-07-20T08:02:23;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.24;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T08:04:52;0.65;0.65;0.65;0.61;4.91;4.90;4.90;4.89;4.26;0.46
70901;SPS30;58548;47.210;8.618;2023-07-20T08:07:18;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.68;0.46
