sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63708;BME280;67643;-34.198;22.084;2023-07-20T00:00:50;102142.55;;;15.10;39.51
63708;BME280;67643;-34.198;22.084;2023-07-20T00:03:19;102142.87;;;15.20;39.40
63708;BME280;67643;-34.198;22.084;2023-07-20T00:05:47;102157.36;;;14.90;39.20
63708;BME280;67643;-34.198;22.084;2023-07-20T00:08:17;102167.21;;;15.34;39.22
63708;BME280;67643;-34.198;22.084;2023-07-20T00:10:46;102173.90;;;14.81;39.32
63708;BME280;67643;-34.198;22.084;2023-07-20T00:13:14;102177.64;;;15.39;39.07
63708;BME280;67643;-34.198;22.084;2023-07-20T00:15:42;102178.71;;;14.88;39.24
63708;BME280;67643;-34.198;22.084;2023-07-20T00:18:11;102178.74;;;15.14;39.48
63708;BME280;67643;-34.198;22.084;2023-07-20T00:20:40;102180.31;;;14.85;39.11
63708;BME280;67643;-34.198;22.084;2023-07-20T00:23:08;102183.98;;;14.65;39.84
63708;BME280;67643;-34.198;22.084;2023-07-20T00:25:37;102180.09;;;14.79;39.76
63708;BME280;67643;-34.198;22.084;2023-07-20T00:28:06;102177.51;;;15.01;39.79
63708;BME280;67643;-34.198;22.084;2023-07-20T00:30:34;102183.26;;;15.06;39.52
63708;BME280;67643;-34.198;22.084;2023-07-20T00:33:03;102183.97;;;14.90;39.84
63708;BME280;67643;-34.198;22.084;2023-07-20T00:35:32;102182.24;;;14.47;39.80
63708;BME280;67643;-34.198;22.084;2023-07-20T00:38:00;102182.18;;;14.97;39.64
63708;BME280;67643;-34.198;22.084;2023-07-20T00:40:28;102181.34;;;14.77;39.38
63708;BME280;67643;-34.198;22.084;2023-07-20T00:42:57;102181.03;;;14.93;39.84
63708;BME280;67643;-34.198;22.084;2023-07-20T00:45:26;102184.93;;;14.80;40.08
63708;BME280;67643;-34.198;22.084;2023-07-20T00:47:55;102183.96;;;14.73;39.93
63708;BME280;67643;-34.198;22.084;2023-07-20T00:50:24;102181.46;;;14.69;39.93
63708;BME280;67643;-34.198;22.084;2023-07-20T00:52:54;102179.33;;;14.83;39.98
63708;BME280;67643;-34.198;22.084;2023-07-20T00:55:24;102179.99;;;14.69;40.27
63708;BME280;67643;-34.198;22.084;2023-07-20T00:57:53;102177.30;;;14.73;40.11
63708;BME280;67643;-34.198;22.084;2023-07-20T01:00:21;102175.82;;;14.76;40.11
63708;BME280;67643;-34.198;22.084;2023-07-20T01:02:50;102167.84;;;14.85;39.83
63708;BME280;67643;-34.198;22.084;2023-07-20T01:05:19;102170.03;;;14.75;40.14
63708;BME280;67643;-34.198;22.084;2023-07-20T01:07:55;102166.36;;;14.73;39.80
63708;BME280;67643;-34.198;22.084;2023-07-20T01:10:31;102164.94;;;14.84;39.87
63708;BME280;67643;-34.198;22.084;2023-07-20T01:13:02;102167.45;;;14.67;40.22
63708;BME280;67643;-34.198;22.084;2023-07-20T01:15:31;102163.66;;;14.66;39.93
63708;BME280;67643;-34.198;22.084;2023-07-20T01:18:05;102164.43;;;14.81;40.03
63708;BME280;67643;-34.198;22.084;2023-07-20T01:20:35;102167.79;;;14.87;39.68
63708;BME280;67643;-34.198;22.084;2023-07-20T01:23:28;102164.76;;;14.69;39.96
63708;BME280;67643;-34.198;22.084;2023-07-20T01:26:15;102162.01;;;14.88;39.89
63708;BME280;67643;-34.198;22.084;2023-07-20T01:29:05;102160.43;;;14.74;40.18
63708;BME280;67643;-34.198;22.084;2023-07-20T01:31:40;102159.45;;;14.50;40.10
63708;BME280;67643;-34.198;22.084;2023-07-20T01:34:10;102163.46;;;14.84;39.95
63708;BME280;67643;-34.198;22.084;2023-07-20T01:36:41;102164.59;;;14.32;40.38
63708;BME280;67643;-34.198;22.084;2023-07-20T01:39:11;102167.14;;;14.64;40.27
63708;BME280;67643;-34.198;22.084;2023-07-20T01:41:40;102164.04;;;14.64;39.96
63708;BME280;67643;-34.198;22.084;2023-07-20T01:44:09;102166.03;;;14.58;39.92
63708;BME280;67643;-34.198;22.084;2023-07-20T01:46:37;102167.65;;;14.86;39.80
63708;BME280;67643;-34.198;22.084;2023-07-20T01:49:05;102165.81;;;14.90;39.81
63708;BME280;67643;-34.198;22.084;2023-07-20T01:51:35;102160.95;;;15.05;39.41
63708;BME280;67643;-34.198;22.084;2023-07-20T01:54:04;102158.65;;;14.97;39.84
63708;BME280;67643;-34.198;22.084;2023-07-20T01:56:32;102159.50;;;14.52;40.08
63708;BME280;67643;-34.198;22.084;2023-07-20T01:59:00;102157.44;;;14.85;40.09
63708;BME280;67643;-34.198;22.084;2023-07-20T02:01:29;102157.28;;;14.77;40.30
63708;BME280;67643;-34.198;22.084;2023-07-20T02:03:57;102155.61;;;14.34;40.22
63708;BME280;67643;-34.198;22.084;2023-07-20T02:06:26;102158.22;;;14.51;40.22
63708;BME280;67643;-34.198;22.084;2023-07-20T02:08:54;102158.63;;;15.02;40.25
63708;BME280;67643;-34.198;22.084;2023-07-20T02:11:23;102155.80;;;14.51;40.05
63708;BME280;67643;-34.198;22.084;2023-07-20T02:13:52;102160.11;;;14.48;40.21
63708;BME280;67643;-34.198;22.084;2023-07-20T02:16:20;102159.29;;;14.47;40.24
63708;BME280;67643;-34.198;22.084;2023-07-20T02:18:49;102159.42;;;14.43;40.11
63708;BME280;67643;-34.198;22.084;2023-07-20T02:21:17;102158.96;;;14.49;40.04
63708;BME280;67643;-34.198;22.084;2023-07-20T02:23:46;102160.20;;;14.43;40.14
63708;BME280;67643;-34.198;22.084;2023-07-20T02:26:14;102160.76;;;14.41;40.04
63708;BME280;67643;-34.198;22.084;2023-07-20T02:28:43;102160.47;;;14.34;40.20
63708;BME280;67643;-34.198;22.084;2023-07-20T02:31:11;102153.15;;;14.46;39.85
63708;BME280;67643;-34.198;22.084;2023-07-20T02:33:40;102149.50;;;14.62;40.11
63708;BME280;67643;-34.198;22.084;2023-07-20T02:36:08;102149.09;;;14.70;40.15
63708;BME280;67643;-34.198;22.084;2023-07-20T02:38:37;102145.90;;;14.57;40.23
63708;BME280;67643;-34.198;22.084;2023-07-20T02:41:05;102144.69;;;14.78;39.79
63708;BME280;67643;-34.198;22.084;2023-07-20T02:43:34;102143.53;;;14.64;40.01
63708;BME280;67643;-34.198;22.084;2023-07-20T02:46:03;102143.57;;;14.31;40.25
63708;BME280;67643;-34.198;22.084;2023-07-20T02:48:31;102147.31;;;14.57;40.34
63708;BME280;67643;-34.198;22.084;2023-07-20T02:51:00;102149.43;;;14.75;39.85
63708;BME280;67643;-34.198;22.084;2023-07-20T02:53:29;102146.11;;;14.41;40.00
63708;BME280;67643;-34.198;22.084;2023-07-20T02:55:58;102151.03;;;14.22;40.25
63708;BME280;67643;-34.198;22.084;2023-07-20T02:58:26;102153.04;;;14.23;40.39
63708;BME280;67643;-34.198;22.084;2023-07-20T03:00:55;102155.14;;;14.25;40.22
63708;BME280;67643;-34.198;22.084;2023-07-20T03:03:24;102159.00;;;14.21;40.73
63708;BME280;67643;-34.198;22.084;2023-07-20T03:05:53;102155.82;;;14.06;40.52
63708;BME280;67643;-34.198;22.084;2023-07-20T03:08:21;102149.49;;;14.38;39.91
63708;BME280;67643;-34.198;22.084;2023-07-20T03:10:49;102148.23;;;14.16;40.36
63708;BME280;67643;-34.198;22.084;2023-07-20T03:13:18;102146.99;;;14.78;40.22
63708;BME280;67643;-34.198;22.084;2023-07-20T03:15:46;102147.66;;;14.46;40.08
63708;BME280;67643;-34.198;22.084;2023-07-20T03:18:15;102148.90;;;14.53;40.10
63708;BME280;67643;-34.198;22.084;2023-07-20T03:20:44;102148.61;;;14.56;39.94
63708;BME280;67643;-34.198;22.084;2023-07-20T03:23:12;102145.08;;;14.70;40.01
63708;BME280;67643;-34.198;22.084;2023-07-20T03:25:41;102141.31;;;14.54;40.18
63708;BME280;67643;-34.198;22.084;2023-07-20T03:28:09;102134.69;;;14.66;40.12
63708;BME280;67643;-34.198;22.084;2023-07-20T03:30:38;102134.28;;;14.18;40.35
63708;BME280;67643;-34.198;22.084;2023-07-20T03:33:06;102124.56;;;14.30;40.06
63708;BME280;67643;-34.198;22.084;2023-07-20T03:35:35;102124.01;;;14.46;40.39
63708;BME280;67643;-34.198;22.084;2023-07-20T03:38:04;102120.96;;;14.39;40.42
63708;BME280;67643;-34.198;22.084;2023-07-20T03:40:32;102126.36;;;13.95;40.72
63708;BME280;67643;-34.198;22.084;2023-07-20T03:43:01;102129.57;;;13.94;41.13
63708;BME280;67643;-34.198;22.084;2023-07-20T03:45:30;102130.79;;;14.11;40.78
63708;BME280;67643;-34.198;22.084;2023-07-20T03:47:59;102129.01;;;13.90;40.53
63708;BME280;67643;-34.198;22.084;2023-07-20T03:50:27;102125.85;;;13.96;40.63
63708;BME280;67643;-34.198;22.084;2023-07-20T03:52:56;102130.35;;;13.86;41.31
63708;BME280;67643;-34.198;22.084;2023-07-20T03:55:25;102130.78;;;14.08;40.95
63708;BME280;67643;-34.198;22.084;2023-07-20T03:57:53;102130.39;;;13.99;40.74
63708;BME280;67643;-34.198;22.084;2023-07-20T04:00:22;102130.66;;;14.30;40.50
63708;BME280;67643;-34.198;22.084;2023-07-20T04:02:51;102131.73;;;14.38;40.30
63708;BME280;67643;-34.198;22.084;2023-07-20T04:05:20;102129.71;;;13.97;40.36
63708;BME280;67643;-34.198;22.084;2023-07-20T04:07:48;102128.09;;;14.35;40.19
63708;BME280;67643;-34.198;22.084;2023-07-20T04:10:17;102134.10;;;14.38;40.23
63708;BME280;67643;-34.198;22.084;2023-07-20T04:12:45;102131.96;;;14.09;40.61
63708;BME280;67643;-34.198;22.084;2023-07-20T04:15:14;102136.70;;;14.16;40.23
63708;BME280;67643;-34.198;22.084;2023-07-20T04:17:42;102135.63;;;14.32;40.25
63708;BME280;67643;-34.198;22.084;2023-07-20T04:20:11;102133.26;;;14.24;40.25
63708;BME280;67643;-34.198;22.084;2023-07-20T04:22:39;102131.83;;;14.25;40.34
63708;BME280;67643;-34.198;22.084;2023-07-20T04:25:08;102132.49;;;13.72;40.48
63708;BME280;67643;-34.198;22.084;2023-07-20T04:27:37;102135.85;;;14.46;40.14
63708;BME280;67643;-34.198;22.084;2023-07-20T04:30:07;102141.42;;;14.19;40.11
63708;BME280;67643;-34.198;22.084;2023-07-20T04:32:37;102139.21;;;14.23;40.37
63708;BME280;67643;-34.198;22.084;2023-07-20T04:35:07;102138.73;;;14.32;40.08
63708;BME280;67643;-34.198;22.084;2023-07-20T04:37:35;102138.74;;;14.45;40.14
63708;BME280;67643;-34.198;22.084;2023-07-20T04:40:05;102134.34;;;14.31;39.98
63708;BME280;67643;-34.198;22.084;2023-07-20T04:42:33;102136.15;;;14.34;40.26
63708;BME280;67643;-34.198;22.084;2023-07-20T04:45:02;102136.51;;;14.16;39.82
63708;BME280;67643;-34.198;22.084;2023-07-20T04:47:31;102141.29;;;14.58;39.91
63708;BME280;67643;-34.198;22.084;2023-07-20T04:49:59;102143.86;;;14.24;40.39
63708;BME280;67643;-34.198;22.084;2023-07-20T04:52:28;102144.79;;;13.87;40.11
63708;BME280;67643;-34.198;22.084;2023-07-20T04:54:57;102151.54;;;14.09;40.28
63708;BME280;67643;-34.198;22.084;2023-07-20T04:57:26;102154.45;;;14.22;40.49
63708;BME280;67643;-34.198;22.084;2023-07-20T04:59:54;102156.86;;;14.05;40.40
63708;BME280;67643;-34.198;22.084;2023-07-20T05:02:23;102159.39;;;14.14;40.49
63708;BME280;67643;-34.198;22.084;2023-07-20T05:04:51;102158.62;;;13.82;40.64
63708;BME280;67643;-34.198;22.084;2023-07-20T05:07:20;102160.99;;;13.99;40.26
63708;BME280;67643;-34.198;22.084;2023-07-20T05:09:48;102169.37;;;14.27;40.50
63708;BME280;67643;-34.198;22.084;2023-07-20T05:12:17;102168.36;;;14.02;40.69
63708;BME280;67643;-34.198;22.084;2023-07-20T05:14:46;102169.28;;;14.04;40.61
63708;BME280;67643;-34.198;22.084;2023-07-20T05:17:14;102173.49;;;13.99;40.83
63708;BME280;67643;-34.198;22.084;2023-07-20T05:19:42;102178.78;;;13.59;41.21
63708;BME280;67643;-34.198;22.084;2023-07-20T05:22:13;102178.55;;;13.88;40.78
63708;BME280;67643;-34.198;22.084;2023-07-20T05:24:41;102172.80;;;14.00;40.84
63708;BME280;67643;-34.198;22.084;2023-07-20T05:27:09;102173.99;;;14.08;40.73
63708;BME280;67643;-34.198;22.084;2023-07-20T05:29:40;102179.98;;;13.84;40.95
63708;BME280;67643;-34.198;22.084;2023-07-20T05:32:11;102183.35;;;13.71;40.90
63708;BME280;67643;-34.198;22.084;2023-07-20T05:34:39;102183.57;;;13.99;40.91
63708;BME280;67643;-34.198;22.084;2023-07-20T05:37:08;102184.94;;;14.18;40.59
63708;BME280;67643;-34.198;22.084;2023-07-20T05:39:37;102185.25;;;13.75;40.98
63708;BME280;67643;-34.198;22.084;2023-07-20T05:42:05;102189.93;;;14.19;40.62
63708;BME280;67643;-34.198;22.084;2023-07-20T05:44:34;102197.44;;;13.72;41.35
63708;BME280;67643;-34.198;22.084;2023-07-20T05:47:02;102199.94;;;13.68;41.40
63708;BME280;67643;-34.198;22.084;2023-07-20T05:49:31;102201.05;;;13.69;41.41
63708;BME280;67643;-34.198;22.084;2023-07-20T05:51:59;102204.05;;;13.68;41.39
63708;BME280;67643;-34.198;22.084;2023-07-20T05:54:28;102210.75;;;13.37;41.75
63708;BME280;67643;-34.198;22.084;2023-07-20T05:56:57;102213.22;;;13.60;41.78
63708;BME280;67643;-34.198;22.084;2023-07-20T05:59:28;102217.74;;;13.68;41.64
63708;BME280;67643;-34.198;22.084;2023-07-20T06:01:56;102219.58;;;13.38;41.80
63708;BME280;67643;-34.198;22.084;2023-07-20T06:04:25;102228.83;;;13.50;42.16
63708;BME280;67643;-34.198;22.084;2023-07-20T06:06:53;102224.00;;;13.58;42.01
63708;BME280;67643;-34.198;22.084;2023-07-20T06:09:22;102229.97;;;13.49;42.45
63708;BME280;67643;-34.198;22.084;2023-07-20T06:11:51;102235.49;;;13.49;42.97
63708;BME280;67643;-34.198;22.084;2023-07-20T06:14:19;102238.77;;;13.87;42.63
63708;BME280;67643;-34.198;22.084;2023-07-20T06:16:48;102238.84;;;13.43;43.04
63708;BME280;67643;-34.198;22.084;2023-07-20T06:19:16;102238.12;;;13.43;42.74
63708;BME280;67643;-34.198;22.084;2023-07-20T06:21:45;102236.15;;;13.65;43.08
63708;BME280;67643;-34.198;22.084;2023-07-20T06:24:13;102235.20;;;13.60;43.08
63708;BME280;67643;-34.198;22.084;2023-07-20T06:26:42;102231.67;;;14.02;42.70
63708;BME280;67643;-34.198;22.084;2023-07-20T06:29:10;102231.17;;;13.97;42.79
63708;BME280;67643;-34.198;22.084;2023-07-20T06:31:39;102231.33;;;14.22;42.86
63708;BME280;67643;-34.198;22.084;2023-07-20T06:34:08;102233.33;;;14.57;42.76
63708;BME280;67643;-34.198;22.084;2023-07-20T06:36:36;102233.80;;;14.31;43.04
63708;BME280;67643;-34.198;22.084;2023-07-20T06:39:05;102235.66;;;14.39;43.51
63708;BME280;67643;-34.198;22.084;2023-07-20T06:41:33;102243.03;;;13.91;43.82
63708;BME280;67643;-34.198;22.084;2023-07-20T06:44:02;102243.77;;;14.31;43.83
63708;BME280;67643;-34.198;22.084;2023-07-20T06:46:30;102245.81;;;14.52;43.55
63708;BME280;67643;-34.198;22.084;2023-07-20T06:48:59;102250.38;;;14.58;43.78
63708;BME280;67643;-34.198;22.084;2023-07-20T06:51:27;102247.99;;;14.61;43.50
63708;BME280;67643;-34.198;22.084;2023-07-20T06:53:56;102247.88;;;14.59;43.56
63708;BME280;67643;-34.198;22.084;2023-07-20T06:56:24;102248.90;;;14.81;43.52
63708;BME280;67643;-34.198;22.084;2023-07-20T06:58:52;102252.20;;;14.22;43.62
63708;BME280;67643;-34.198;22.084;2023-07-20T07:01:21;102253.17;;;14.43;43.32
63708;BME280;67643;-34.198;22.084;2023-07-20T07:03:50;102258.67;;;14.44;43.30
63708;BME280;67643;-34.198;22.084;2023-07-20T07:06:18;102256.47;;;14.74;43.18
63708;BME280;67643;-34.198;22.084;2023-07-20T07:08:46;102256.33;;;14.67;43.31
63708;BME280;67643;-34.198;22.084;2023-07-20T07:11:15;102258.46;;;14.70;43.27
63708;BME280;67643;-34.198;22.084;2023-07-20T07:13:43;102262.98;;;14.62;43.12
63708;BME280;67643;-34.198;22.084;2023-07-20T07:16:11;102262.17;;;14.68;42.92
63708;BME280;67643;-34.198;22.084;2023-07-20T07:18:40;102263.90;;;15.06;42.80
63708;BME280;67643;-34.198;22.084;2023-07-20T07:21:08;102266.38;;;14.64;43.13
63708;BME280;67643;-34.198;22.084;2023-07-20T07:23:37;102268.88;;;14.73;43.07
63708;BME280;67643;-34.198;22.084;2023-07-20T07:26:06;102272.56;;;14.78;43.07
63708;BME280;67643;-34.198;22.084;2023-07-20T07:28:34;102277.10;;;14.69;43.29
63708;BME280;67643;-34.198;22.084;2023-07-20T07:31:05;102280.64;;;15.14;43.55
63708;BME280;67643;-34.198;22.084;2023-07-20T07:33:34;102285.81;;;15.26;43.42
63708;BME280;67643;-34.198;22.084;2023-07-20T07:36:03;102286.20;;;15.09;43.29
63708;BME280;67643;-34.198;22.084;2023-07-20T07:38:31;102287.18;;;14.98;43.45
63708;BME280;67643;-34.198;22.084;2023-07-20T07:41:00;102286.25;;;15.04;43.42
63708;BME280;67643;-34.198;22.084;2023-07-20T07:43:28;102289.66;;;15.14;43.49
63708;BME280;67643;-34.198;22.084;2023-07-20T07:45:57;102292.32;;;15.28;43.47
63708;BME280;67643;-34.198;22.084;2023-07-20T07:48:26;102294.07;;;15.16;43.59
63708;BME280;67643;-34.198;22.084;2023-07-20T07:50:55;102294.49;;;15.20;43.66
63708;BME280;67643;-34.198;22.084;2023-07-20T07:53:24;102295.17;;;15.05;43.67
63708;BME280;67643;-34.198;22.084;2023-07-20T07:55:53;102299.88;;;15.23;43.63
63708;BME280;67643;-34.198;22.084;2023-07-20T07:58:22;102303.83;;;15.01;43.73
63708;BME280;67643;-34.198;22.084;2023-07-20T08:00:50;102306.20;;;15.11;43.52
63708;BME280;67643;-34.198;22.084;2023-07-20T08:03:19;102310.02;;;15.22;43.74
63708;BME280;67643;-34.198;22.084;2023-07-20T08:05:47;102315.29;;;15.11;43.94
63708;BME280;67643;-34.198;22.084;2023-07-20T08:08:16;102320.76;;;15.15;44.02
63708;BME280;67643;-34.198;22.084;2023-07-20T08:10:46;102333.52;;;14.98;43.85
63708;BME280;67643;-34.198;22.084;2023-07-20T08:13:14;102334.00;;;15.06;44.30
63708;BME280;67643;-34.198;22.084;2023-07-20T08:15:50;102333.76;;;14.67;44.12
63708;BME280;67643;-34.198;22.084;2023-07-20T08:18:18;102330.52;;;14.61;44.08
63708;BME280;67643;-34.198;22.084;2023-07-20T08:20:47;102330.04;;;15.01;44.01
63708;BME280;67643;-34.198;22.084;2023-07-20T08:23:15;102327.29;;;15.01;43.91
63708;BME280;67643;-34.198;22.084;2023-07-20T08:25:44;102324.15;;;15.00;43.90
63708;BME280;67643;-34.198;22.084;2023-07-20T08:28:14;102315.85;;;14.95;44.03
63708;BME280;67643;-34.198;22.084;2023-07-20T08:30:43;102313.88;;;15.08;43.74
63708;BME280;67643;-34.198;22.084;2023-07-20T08:33:14;102314.34;;;15.02;43.90
63708;BME280;67643;-34.198;22.084;2023-07-20T08:35:43;102315.93;;;14.99;44.00
63708;BME280;67643;-34.198;22.084;2023-07-20T08:38:12;102312.45;;;14.87;43.88
63708;BME280;67643;-34.198;22.084;2023-07-20T08:40:42;102310.48;;;15.11;43.92
63708;BME280;67643;-34.198;22.084;2023-07-20T08:43:12;102306.75;;;15.11;43.79
63708;BME280;67643;-34.198;22.084;2023-07-20T08:45:41;102303.09;;;15.19;43.67
63708;BME280;67643;-34.198;22.084;2023-07-20T08:48:11;102295.40;;;14.97;43.65
63708;BME280;67643;-34.198;22.084;2023-07-20T08:50:40;102290.93;;;15.12;43.70
63708;BME280;67643;-34.198;22.084;2023-07-20T08:53:09;102285.54;;;15.04;43.60
63708;BME280;67643;-34.198;22.084;2023-07-20T08:55:39;102290.56;;;15.26;43.70
63708;BME280;67643;-34.198;22.084;2023-07-20T08:58:09;102289.82;;;15.14;43.56
63708;BME280;67643;-34.198;22.084;2023-07-20T09:00:39;102291.71;;;15.03;43.73
63708;BME280;67643;-34.198;22.084;2023-07-20T09:03:09;102290.15;;;15.05;43.73
63708;BME280;67643;-34.198;22.084;2023-07-20T09:05:39;102292.21;;;14.98;43.87
63708;BME280;67643;-34.198;22.084;2023-07-20T09:08:08;102289.65;;;14.89;44.08
63708;BME280;67643;-34.198;22.084;2023-07-20T09:10:36;102285.00;;;14.91;44.05
63708;BME280;67643;-34.198;22.084;2023-07-20T09:13:04;102277.18;;;14.95;43.66
63708;BME280;67643;-34.198;22.084;2023-07-20T09:15:34;102272.14;;;15.23;43.49
63708;BME280;67643;-34.198;22.084;2023-07-20T09:18:03;102269.17;;;15.19;43.48
63708;BME280;67643;-34.198;22.084;2023-07-20T09:20:33;102263.72;;;14.89;43.91
63708;BME280;67643;-34.198;22.084;2023-07-20T09:23:05;102263.99;;;15.11;43.60
63708;BME280;67643;-34.198;22.084;2023-07-20T09:25:34;102261.64;;;15.21;43.44
63708;BME280;67643;-34.198;22.084;2023-07-20T09:28:04;102264.70;;;14.50;43.99
63708;BME280;67643;-34.198;22.084;2023-07-20T09:30:33;102254.83;;;14.78;43.56
63708;BME280;67643;-34.198;22.084;2023-07-20T09:33:01;102250.51;;;14.94;43.33
63708;BME280;67643;-34.198;22.084;2023-07-20T09:35:30;102251.29;;;15.09;43.54
63708;BME280;67643;-34.198;22.084;2023-07-20T09:38:00;102257.08;;;14.83;43.65
63708;BME280;67643;-34.198;22.084;2023-07-20T09:40:28;102254.90;;;15.37;43.55
63708;BME280;67643;-34.198;22.084;2023-07-20T09:42:57;102256.12;;;15.22;43.50
63708;BME280;67643;-34.198;22.084;2023-07-20T09:45:29;102250.69;;;15.15;43.29
63708;BME280;67643;-34.198;22.084;2023-07-20T09:48:04;102248.00;;;15.10;43.37
63708;BME280;67643;-34.198;22.084;2023-07-20T09:50:33;102245.72;;;15.15;43.32
63708;BME280;67643;-34.198;22.084;2023-07-20T09:53:02;102241.72;;;15.13;43.39
63708;BME280;67643;-34.198;22.084;2023-07-20T09:55:31;102241.16;;;15.17;43.37
63708;BME280;67643;-34.198;22.084;2023-07-20T09:58:00;102238.27;;;14.91;43.34
63708;BME280;67643;-34.198;22.084;2023-07-20T10:00:28;102241.05;;;15.27;43.21
63708;BME280;67643;-34.198;22.084;2023-07-20T12:04:52;102129.89;;;12.34;53.13
63708;BME280;67643;-34.198;22.084;2023-07-20T12:07:22;102129.30;;;14.09;48.13
63708;BME280;67643;-34.198;22.084;2023-07-20T12:10:04;102125.37;;;14.20;46.70
63708;BME280;67643;-34.198;22.084;2023-07-20T12:12:33;102123.05;;;14.75;45.07
63708;BME280;67643;-34.198;22.084;2023-07-20T12:15:19;102119.70;;;15.19;44.03
63708;BME280;67643;-34.198;22.084;2023-07-20T12:17:50;102116.24;;;15.34;43.04
63708;BME280;67643;-34.198;22.084;2023-07-20T12:20:28;102114.43;;;15.85;42.30
63708;BME280;67643;-34.198;22.084;2023-07-20T12:23:03;102111.90;;;15.89;42.25
63708;BME280;67643;-34.198;22.084;2023-07-20T12:25:38;102112.24;;;15.97;42.14
63708;BME280;67643;-34.198;22.084;2023-07-20T12:28:09;102109.19;;;15.93;42.30
63708;BME280;67643;-34.198;22.084;2023-07-20T12:30:37;102108.19;;;15.94;42.28
63708;BME280;67643;-34.198;22.084;2023-07-20T12:33:07;102104.37;;;16.08;42.12
63708;BME280;67643;-34.198;22.084;2023-07-20T12:35:36;102099.76;;;16.23;41.90
63708;BME280;67643;-34.198;22.084;2023-07-20T12:38:05;102096.20;;;16.37;42.03
63708;BME280;67643;-34.198;22.084;2023-07-20T12:40:34;102099.18;;;16.25;41.89
63708;BME280;67643;-34.198;22.084;2023-07-20T12:43:03;102093.99;;;16.19;42.00
63708;BME280;67643;-34.198;22.084;2023-07-20T12:45:31;102087.28;;;16.28;41.87
63708;BME280;67643;-34.198;22.084;2023-07-20T12:48:00;102089.08;;;16.21;42.02
63708;BME280;67643;-34.198;22.084;2023-07-20T12:50:28;102086.17;;;16.69;41.66
63708;BME280;67643;-34.198;22.084;2023-07-20T12:52:57;102086.37;;;16.72;41.59
63708;BME280;67643;-34.198;22.084;2023-07-20T12:55:25;102080.58;;;16.53;41.60
63708;BME280;67643;-34.198;22.084;2023-07-20T12:57:54;102077.40;;;16.51;41.62
63708;BME280;67643;-34.198;22.084;2023-07-20T13:00:22;102072.78;;;16.64;41.44
63708;BME280;67643;-34.198;22.084;2023-07-20T13:02:51;102070.42;;;16.67;41.37
63708;BME280;67643;-34.198;22.084;2023-07-20T13:05:20;102076.36;;;16.54;41.47
63708;BME280;67643;-34.198;22.084;2023-07-20T13:07:49;102072.15;;;16.49;41.24
63708;BME280;67643;-34.198;22.084;2023-07-20T13:10:18;102062.44;;;16.27;41.50
63708;BME280;67643;-34.198;22.084;2023-07-20T13:12:47;102060.38;;;16.39;41.19
63708;BME280;67643;-34.198;22.084;2023-07-20T13:15:15;102056.29;;;16.36;41.17
63708;BME280;67643;-34.198;22.084;2023-07-20T13:17:44;102052.75;;;16.32;41.22
63708;BME280;67643;-34.198;22.084;2023-07-20T13:20:13;102052.29;;;16.32;41.22
63708;BME280;67643;-34.198;22.084;2023-07-20T13:22:42;102054.02;;;16.35;41.04
63708;BME280;67643;-34.198;22.084;2023-07-20T13:25:10;102054.19;;;16.40;40.90
63708;BME280;67643;-34.198;22.084;2023-07-20T13:27:39;102054.07;;;16.37;41.29
63708;BME280;67643;-34.198;22.084;2023-07-20T13:30:08;102054.39;;;16.14;40.79
63708;BME280;67643;-34.198;22.084;2023-07-20T13:32:37;102050.77;;;16.26;40.66
63708;BME280;67643;-34.198;22.084;2023-07-20T13:35:06;102053.89;;;16.11;40.93
63708;BME280;67643;-34.198;22.084;2023-07-20T13:37:34;102053.91;;;16.07;40.82
63708;BME280;67643;-34.198;22.084;2023-07-20T13:40:03;102052.76;;;16.20;40.85
63708;BME280;67643;-34.198;22.084;2023-07-20T13:42:32;102053.25;;;16.02;40.65
63708;BME280;67643;-34.198;22.084;2023-07-20T13:45:01;102049.72;;;16.11;40.96
63708;BME280;67643;-34.198;22.084;2023-07-20T13:47:29;102048.28;;;15.78;40.82
63708;BME280;67643;-34.198;22.084;2023-07-20T13:49:58;102048.83;;;16.15;40.56
63708;BME280;67643;-34.198;22.084;2023-07-20T13:52:26;102047.08;;;16.13;40.47
63708;BME280;67643;-34.198;22.084;2023-07-20T13:54:55;102040.05;;;15.99;40.48
63708;BME280;67643;-34.198;22.084;2023-07-20T13:57:24;102040.02;;;16.11;40.43
63708;BME280;67643;-34.198;22.084;2023-07-20T13:59:52;102038.65;;;15.79;40.69
63708;BME280;67643;-34.198;22.084;2023-07-20T14:02:21;102036.49;;;15.96;40.63
63708;BME280;67643;-34.198;22.084;2023-07-20T14:04:49;102035.19;;;15.91;40.56
63708;BME280;67643;-34.198;22.084;2023-07-20T14:07:18;102034.83;;;15.96;40.48
63708;BME280;67643;-34.198;22.084;2023-07-20T14:09:47;102030.53;;;15.98;40.59
63708;BME280;67643;-34.198;22.084;2023-07-20T14:12:15;102028.89;;;15.99;40.73
63708;BME280;67643;-34.198;22.084;2023-07-20T14:14:44;102026.01;;;16.04;40.83
63708;BME280;67643;-34.198;22.084;2023-07-20T14:17:12;102025.03;;;15.99;40.98
