sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-07-20T00:00:19;40.62;36.20;47.59;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:02:38;44.04;39.06;48.59;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:04:38;43.44;37.84;57.40;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:06:39;44.57;38.31;53.75;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:08:40;46.48;40.42;53.66;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:10:41;45.81;41.17;51.52;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:12:41;44.19;38.67;50.62;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:14:47;44.94;37.89;51.90;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:16:47;42.52;38.00;50.18;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:18:49;43.86;36.41;55.72;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:20:49;44.59;40.07;52.91;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:22:51;43.33;38.12;50.50;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:24:51;46.05;41.70;51.65;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:26:51;44.62;39.84;53.47;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:29:10;43.47;38.24;51.70;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:31:11;47.07;39.48;51.93;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:33:11;43.48;39.15;52.97;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:35:12;44.43;40.46;50.76;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:37:31;44.19;38.45;52.16;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:39:52;43.86;38.53;50.92;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:42:11;48.87;39.88;55.45;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:44:11;44.60;39.97;50.91;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:46:12;45.79;39.77;51.39;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:48:13;44.76;40.75;50.18;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:50:14;46.82;40.40;52.83;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:52:14;46.82;41.78;54.01;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:54:15;44.56;40.11;51.50;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:56:16;49.34;40.21;58.24;;
71628;Laerm;59477;52.374;9.916;2023-07-20T00:58:16;43.17;38.32;51.63;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:00:16;49.62;39.52;59.05;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:02:17;46.96;38.21;55.79;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:04:18;45.63;38.22;53.31;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:08:24;46.69;41.35;54.70;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:10:34;48.17;41.00;56.82;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:12:43;48.07;40.17;57.27;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:14:46;47.37;39.38;54.61;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:16:47;49.06;41.86;55.94;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:18:49;47.64;41.81;55.70;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:20:49;52.45;43.55;62.68;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:23:21;46.44;41.24;54.71;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:28:15;47.51;38.83;57.56;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:32:57;47.03;40.17;56.80;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:34:58;54.21;43.30;63.86;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:36:59;53.29;43.32;60.42;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:39:20;45.20;39.50;53.48;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:41:20;43.73;38.75;56.39;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:43:21;49.52;42.16;61.87;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:45:21;45.45;41.01;51.61;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:47:21;46.27;40.85;51.76;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:49:41;47.40;40.90;53.27;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:52:00;50.30;39.86;58.20;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:54:19;47.55;41.98;52.68;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:56:38;49.84;43.19;56.98;;
71628;Laerm;59477;52.374;9.916;2023-07-20T01:58:57;48.53;41.76;54.12;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:01:16;46.84;40.59;54.52;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:03:16;47.86;40.79;56.96;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:05:16;48.60;43.17;55.85;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:07:17;48.66;42.24;54.96;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:09:36;46.01;40.67;51.26;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:11:36;44.20;40.19;51.25;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:13:58;46.00;42.18;50.13;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:15:58;45.16;39.47;50.62;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:18:17;47.12;40.48;53.22;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:20:17;44.98;40.94;49.78;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:22:18;46.56;41.76;53.40;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:24:18;50.05;44.51;56.20;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:26:18;49.48;44.52;55.05;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:28:37;50.61;45.17;57.31;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:30:38;48.40;43.18;53.91;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:32:39;50.21;44.01;57.17;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:34:58;51.19;45.62;57.36;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:36:58;51.60;44.40;58.46;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:39:19;50.07;44.05;56.75;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:41:19;48.77;43.33;55.10;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:43:39;48.16;42.23;54.62;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:45:43;47.68;42.38;55.93;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:47:43;45.89;41.92;51.43;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:50:03;46.70;41.65;54.31;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:52:03;46.57;41.03;53.07;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:54:03;44.88;41.57;50.14;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:56:04;48.74;43.29;61.91;;
71628;Laerm;59477;52.374;9.916;2023-07-20T02:58:04;47.13;42.21;56.15;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:00:04;46.51;42.61;52.72;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:02:26;45.44;41.69;51.14;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:04:47;46.31;41.74;58.53;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:06:47;45.92;42.50;51.23;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:08:47;46.27;41.46;50.78;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:11:09;46.58;41.43;51.43;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:13:28;47.27;42.92;53.58;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:15:29;47.24;43.37;51.57;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:17:47;47.16;42.62;51.46;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:19:48;46.84;42.74;51.59;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:21:50;48.74;44.21;54.17;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:24:09;48.08;44.06;54.44;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:26:10;54.70;44.06;64.10;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:28:10;46.54;42.24;50.52;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:30:29;47.45;43.14;52.13;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:32:29;48.44;44.48;55.01;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:34:48;49.30;44.87;60.28;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:36:48;51.26;47.06;55.87;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:39:07;52.30;46.39;56.42;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:41:27;50.06;45.36;57.28;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:43:46;53.91;46.43;62.57;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:45:46;50.51;46.51;54.60;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:48:06;50.64;45.64;61.98;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:50:06;50.09;45.91;56.88;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:52:07;55.11;46.47;61.53;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:54:07;48.59;44.52;54.97;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:56:08;51.39;46.29;59.92;;
71628;Laerm;59477;52.374;9.916;2023-07-20T03:58:08;50.42;43.04;69.05;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:00:08;49.01;43.54;56.65;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:02:27;48.37;43.68;53.36;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:04:46;49.93;44.10;55.99;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:06:47;51.55;46.02;55.90;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:08:48;50.59;45.95;63.35;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:11:06;50.34;45.77;56.04;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:13:25;51.24;46.48;58.17;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:15:25;50.26;46.28;58.60;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:17:26;50.79;46.49;57.49;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:19:26;52.96;46.96;60.59;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:21:26;47.92;44.09;54.13;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:23:27;50.74;44.58;63.73;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:25:27;48.67;44.10;57.12;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:27:46;51.30;45.34;60.90;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:29:47;48.37;43.58;57.28;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:32:06;47.11;43.28;54.60;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:34:07;47.86;41.68;53.51;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:36:07;44.87;40.17;55.50;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:38:07;48.51;40.95;72.61;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:40:08;49.69;45.84;71.05;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:42:27;48.13;43.72;69.78;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:44:46;48.81;44.44;66.70;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:46:46;51.47;44.13;73.08;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:48:46;53.32;47.39;71.58;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:50:47;54.91;49.07;74.29;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:53:06;57.47;50.37;81.53;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:55:25;52.62;47.63;74.53;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:57:26;54.72;45.66;78.47;;
71628;Laerm;59477;52.374;9.916;2023-07-20T04:59:26;49.09;45.04;62.24;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:01:26;46.88;42.49;63.83;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:03:45;46.67;42.45;58.60;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:06:04;47.63;42.91;68.98;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:08:07;48.19;43.76;58.45;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:10:26;46.04;42.63;54.49;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:12:26;46.99;42.89;56.08;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:14:26;46.30;42.66;58.65;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:16:27;52.69;43.59;74.80;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:18:27;48.38;43.69;62.20;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:20:48;47.73;43.19;55.29;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:23:08;46.92;43.42;56.44;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:25:09;46.64;43.18;57.77;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:27:28;46.91;42.74;58.12;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:29:47;47.34;43.42;55.46;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:31:47;49.30;43.52;55.90;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:33:47;50.66;45.87;55.77;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:35:47;49.65;44.62;54.33;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:37:48;54.42;45.29;66.40;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:39:48;49.42;44.83;59.23;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:41:48;49.56;43.74;59.87;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:43:48;48.14;43.71;59.65;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:46:07;48.43;43.71;57.68;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:48:08;47.36;43.08;51.44;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:50:10;47.32;42.92;54.08;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:52:10;49.41;44.70;59.08;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:54:10;46.57;43.16;52.35;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:56:11;48.57;44.23;54.32;;
71628;Laerm;59477;52.374;9.916;2023-07-20T05:58:30;47.83;42.83;56.34;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:00:49;49.68;44.42;61.85;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:03:08;54.76;46.49;69.89;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:05:29;51.00;45.63;65.72;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:07:47;50.34;46.06;57.50;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:09:47;49.00;44.91;57.29;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:11:48;48.40;44.47;55.73;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:13:48;51.28;46.22;59.59;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:16:06;54.63;45.15;68.38;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:18:25;48.00;44.01;56.29;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:20:26;46.17;42.11;51.17;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:22:26;45.91;42.07;49.95;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:24:26;49.24;43.56;56.29;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:26:45;46.50;42.44;52.78;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:28:45;46.54;42.05;52.82;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:30:45;45.29;41.02;56.59;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:32:46;43.73;40.07;53.22;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:34:46;44.00;39.91;54.19;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:37:06;45.03;41.36;58.17;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:39:25;44.70;40.78;57.15;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:41:43;44.24;39.40;55.24;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:43:44;42.26;39.02;47.55;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:45:44;44.38;37.58;58.03;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:47:44;43.93;38.42;55.97;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:49:45;45.35;40.50;58.66;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:51:45;49.28;41.31;59.84;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:53:45;48.08;39.80;68.30;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:55:46;46.16;41.84;53.75;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:57:46;47.29;42.15;65.35;;
71628;Laerm;59477;52.374;9.916;2023-07-20T06:59:46;48.27;42.51;54.24;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:01:47;47.12;42.79;51.79;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:03:47;46.87;43.24;54.57;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:05:47;47.36;41.18;59.56;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:08:06;49.65;43.17;64.07;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:10:25;51.43;42.84;63.66;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:12:25;47.19;42.71;53.25;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:14:26;53.14;42.51;65.43;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:16:45;53.49;41.92;67.28;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:19:04;44.95;40.35;52.63;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:21:05;42.59;38.78;54.10;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:23:05;45.67;40.78;54.15;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:25:06;44.01;39.37;47.74;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:27:08;44.15;41.16;49.85;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:29:08;44.08;40.32;51.39;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:31:08;44.11;40.03;49.66;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:33:27;47.25;41.56;59.82;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:35:28;45.39;41.62;50.53;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:37:28;50.29;41.61;61.15;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:39:29;47.05;42.77;52.28;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:41:30;47.41;40.94;63.30;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:43:30;44.24;39.94;58.67;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:45:31;47.89;39.63;56.92;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:47:31;45.64;39.80;53.65;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:49:32;48.31;41.92;58.10;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:51:32;45.21;40.48;53.34;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:53:32;55.04;42.37;67.11;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:55:32;47.04;42.11;52.15;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:57:33;46.27;40.75;55.99;;
71628;Laerm;59477;52.374;9.916;2023-07-20T07:59:33;45.00;40.99;50.15;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:01:36;44.81;40.44;65.89;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:03:37;48.27;43.22;63.45;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:05:56;48.06;42.03;59.95;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:07:56;48.65;42.75;62.86;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:10:14;48.84;43.55;59.62;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:12:33;46.06;42.07;51.97;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:14:52;44.93;40.25;57.03;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:17:11;45.37;40.73;51.03;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:19:11;50.03;42.93;57.28;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:21:30;47.13;42.37;52.33;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:23:30;50.95;43.14;59.56;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:25:31;47.78;41.68;58.86;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:27:50;47.96;42.54;54.16;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:29:50;48.60;44.38;55.42;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:32:09;47.89;43.59;56.04;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:34:09;51.32;44.27;58.81;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:36:28;46.42;41.43;56.11;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:38:47;47.80;41.18;61.78;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:41:08;45.94;40.78;59.21;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:43:12;45.34;41.00;55.72;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:45:32;46.04;40.07;57.48;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:47:33;47.32;40.10;62.04;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:49:33;47.18;41.93;59.64;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:51:33;45.09;41.17;50.84;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:53:54;44.19;39.32;54.76;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:55:54;48.93;42.96;59.98;;
71628;Laerm;59477;52.374;9.916;2023-07-20T08:58:13;55.40;41.14;80.75;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:00:33;45.59;41.15;58.73;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:02:35;47.15;42.52;55.86;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:04:38;46.01;41.37;55.71;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:06:39;46.19;40.86;53.70;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:08:58;45.51;41.43;58.96;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:11:16;45.90;41.75;55.83;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:13:17;45.88;41.22;54.84;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:15:36;47.54;41.94;57.80;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:17:37;47.36;42.17;56.81;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:19:46;46.21;40.98;54.58;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:22:06;62.28;41.20;88.07;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:24:06;68.57;40.40;90.13;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:26:10;48.46;40.25;78.45;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:28:10;45.77;41.74;59.97;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:30:30;47.42;41.07;55.45;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:32:30;46.19;41.95;58.03;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:34:49;46.17;41.97;55.12;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:37:09;45.94;40.87;50.51;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:39:09;45.09;40.80;54.82;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:41:28;49.22;42.94;65.32;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:43:29;46.24;40.47;61.21;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:45:33;42.31;38.97;52.55;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:47:52;44.44;39.79;59.60;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:49:58;45.77;41.63;54.17;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:51:59;52.72;41.04;66.69;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:54:21;46.98;40.81;58.57;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:56:21;49.33;42.85;60.24;;
71628;Laerm;59477;52.374;9.916;2023-07-20T09:58:23;50.77;39.91;63.47;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:00:25;46.41;40.91;54.50;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:02:27;45.14;38.69;52.56;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:04:30;43.58;39.88;56.44;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:06:34;43.95;39.02;57.92;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:08:37;45.49;41.98;51.99;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:10:59;47.58;43.17;64.07;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:13:22;45.74;40.32;52.14;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:15:40;47.78;40.62;58.91;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:20:17;45.48;41.17;51.46;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:22:22;48.24;41.68;56.21;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:24:25;45.33;40.94;51.37;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:26:26;44.18;40.51;52.41;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:28:26;46.19;41.93;56.17;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:30:27;52.31;45.32;62.69;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:32:47;46.28;39.81;54.22;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:34:51;48.28;42.20;61.32;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:36:52;48.76;41.76;57.07;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:38:55;46.27;40.68;61.87;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:40:56;48.39;42.07;58.18;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:42:57;47.40;40.25;61.38;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:44:58;42.61;38.14;51.03;;
71628;Laerm;59477;52.374;9.916;2023-07-20T10:47:20;46.65;41.48;56.57;;
