sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70928;SHT31;58587;53.034;18.576;2023-07-20T00:00:24;15.23;89.36
70928;SHT31;58587;53.034;18.576;2023-07-20T00:02:50;15.17;89.24
70928;SHT31;58587;53.034;18.576;2023-07-20T00:05:15;15.17;88.93
70928;SHT31;58587;53.034;18.576;2023-07-20T00:07:43;15.17;89.15
70928;SHT31;58587;53.034;18.576;2023-07-20T00:10:09;15.17;89.39
70928;SHT31;58587;53.034;18.576;2023-07-20T00:12:34;15.16;89.36
70928;SHT31;58587;53.034;18.576;2023-07-20T00:15:00;15.16;89.28
70928;SHT31;58587;53.034;18.576;2023-07-20T00:17:25;15.13;89.42
70928;SHT31;58587;53.034;18.576;2023-07-20T00:19:50;15.11;89.43
70928;SHT31;58587;53.034;18.576;2023-07-20T00:22:16;15.10;89.70
70928;SHT31;58587;53.034;18.576;2023-07-20T00:24:41;15.10;90.05
70928;SHT31;58587;53.034;18.576;2023-07-20T00:27:06;15.16;90.16
70928;SHT31;58587;53.034;18.576;2023-07-20T00:29:32;15.10;90.28
70928;SHT31;58587;53.034;18.576;2023-07-20T00:31:58;15.06;90.02
70928;SHT31;58587;53.034;18.576;2023-07-20T00:34:23;15.13;89.98
70928;SHT31;58587;53.034;18.576;2023-07-20T00:36:48;15.10;89.84
70928;SHT31;58587;53.034;18.576;2023-07-20T00:39:14;15.10;89.79
70928;SHT31;58587;53.034;18.576;2023-07-20T00:41:40;15.07;89.82
70928;SHT31;58587;53.034;18.576;2023-07-20T00:44:05;15.08;89.85
70928;SHT31;58587;53.034;18.576;2023-07-20T00:46:31;15.08;89.80
70928;SHT31;58587;53.034;18.576;2023-07-20T00:48:57;15.06;89.74
70928;SHT31;58587;53.034;18.576;2023-07-20T00:51:25;15.06;90.04
70928;SHT31;58587;53.034;18.576;2023-07-20T00:53:51;15.06;90.11
70928;SHT31;58587;53.034;18.576;2023-07-20T00:56:17;15.08;89.95
70928;SHT31;58587;53.034;18.576;2023-07-20T00:58:43;15.11;90.07
70928;SHT31;58587;53.034;18.576;2023-07-20T01:01:08;15.11;90.22
70928;SHT31;58587;53.034;18.576;2023-07-20T01:03:33;15.11;90.11
70928;SHT31;58587;53.034;18.576;2023-07-20T01:06:25;15.10;89.93
70928;SHT31;58587;53.034;18.576;2023-07-20T01:09:01;15.06;89.82
70928;SHT31;58587;53.034;18.576;2023-07-20T01:14:23;15.06;89.96
70928;SHT31;58587;53.034;18.576;2023-07-20T01:16:50;15.04;90.26
70928;SHT31;58587;53.034;18.576;2023-07-20T01:19:17;15.00;90.01
70928;SHT31;58587;53.034;18.576;2023-07-20T01:21:53;15.00;89.92
70928;SHT31;58587;53.034;18.576;2023-07-20T01:24:34;14.96;89.82
70928;SHT31;58587;53.034;18.576;2023-07-20T01:32:34;14.97;89.67
70928;SHT31;58587;53.034;18.576;2023-07-20T01:35:01;14.96;89.92
70928;SHT31;58587;53.034;18.576;2023-07-20T01:37:28;14.99;90.13
70928;SHT31;58587;53.034;18.576;2023-07-20T01:39:55;15.04;90.31
70928;SHT31;58587;53.034;18.576;2023-07-20T01:42:22;15.06;90.37
70928;SHT31;58587;53.034;18.576;2023-07-20T01:44:50;15.08;90.81
70928;SHT31;58587;53.034;18.576;2023-07-20T01:47:16;15.10;90.60
70928;SHT31;58587;53.034;18.576;2023-07-20T01:49:42;15.10;90.65
70928;SHT31;58587;53.034;18.576;2023-07-20T01:52:07;15.08;90.64
70928;SHT31;58587;53.034;18.576;2023-07-20T01:54:32;15.07;90.74
70928;SHT31;58587;53.034;18.576;2023-07-20T01:56:57;15.08;90.77
70928;SHT31;58587;53.034;18.576;2023-07-20T01:59:23;15.10;90.66
70928;SHT31;58587;53.034;18.576;2023-07-20T02:01:48;15.10;90.55
70928;SHT31;58587;53.034;18.576;2023-07-20T02:04:14;15.13;90.46
70928;SHT31;58587;53.034;18.576;2023-07-20T02:06:39;15.14;90.52
70928;SHT31;58587;53.034;18.576;2023-07-20T02:09:04;15.13;90.49
70928;SHT31;58587;53.034;18.576;2023-07-20T02:11:30;15.11;90.67
70928;SHT31;58587;53.034;18.576;2023-07-20T02:13:55;15.14;90.73
70928;SHT31;58587;53.034;18.576;2023-07-20T02:16:20;15.14;90.55
70928;SHT31;58587;53.034;18.576;2023-07-20T02:18:46;15.16;90.65
70928;SHT31;58587;53.034;18.576;2023-07-20T02:21:11;15.14;91.05
70928;SHT31;58587;53.034;18.576;2023-07-20T02:23:36;15.20;90.90
70928;SHT31;58587;53.034;18.576;2023-07-20T02:26:01;15.16;90.66
70928;SHT31;58587;53.034;18.576;2023-07-20T02:28:27;15.14;90.94
70928;SHT31;58587;53.034;18.576;2023-07-20T02:30:52;15.14;90.93
70928;SHT31;58587;53.034;18.576;2023-07-20T02:33:18;15.19;90.72
70928;SHT31;58587;53.034;18.576;2023-07-20T02:35:45;15.20;90.69
70928;SHT31;58587;53.034;18.576;2023-07-20T02:38:10;15.19;90.49
70928;SHT31;58587;53.034;18.576;2023-07-20T02:40:35;15.10;90.66
70928;SHT31;58587;53.034;18.576;2023-07-20T02:43:01;15.20;90.64
70928;SHT31;58587;53.034;18.576;2023-07-20T02:45:26;15.19;91.11
70928;SHT31;58587;53.034;18.576;2023-07-20T02:47:51;15.17;90.83
70928;SHT31;58587;53.034;18.576;2023-07-20T02:50:17;15.24;90.44
70928;SHT31;58587;53.034;18.576;2023-07-20T02:52:42;15.27;90.81
70928;SHT31;58587;53.034;18.576;2023-07-20T02:55:08;15.27;90.67
70928;SHT31;58587;53.034;18.576;2023-07-20T02:57:33;15.30;90.75
70928;SHT31;58587;53.034;18.576;2023-07-20T02:59:58;15.28;91.00
70928;SHT31;58587;53.034;18.576;2023-07-20T03:02:24;15.30;90.91
70928;SHT31;58587;53.034;18.576;2023-07-20T03:04:50;15.33;90.83
70928;SHT31;58587;53.034;18.576;2023-07-20T03:07:15;15.35;90.63
70928;SHT31;58587;53.034;18.576;2023-07-20T03:09:40;15.35;90.63
70928;SHT31;58587;53.034;18.576;2023-07-20T03:12:06;15.37;90.44
70928;SHT31;58587;53.034;18.576;2023-07-20T03:14:32;15.38;90.83
70928;SHT31;58587;53.034;18.576;2023-07-20T03:16:57;15.37;90.65
70928;SHT31;58587;53.034;18.576;2023-07-20T03:19:22;15.43;90.67
70928;SHT31;58587;53.034;18.576;2023-07-20T03:21:48;15.48;90.87
70928;SHT31;58587;53.034;18.576;2023-07-20T03:24:13;15.48;90.64
70928;SHT31;58587;53.034;18.576;2023-07-20T03:26:39;15.51;90.71
70928;SHT31;58587;53.034;18.576;2023-07-20T03:29:04;15.58;90.36
70928;SHT31;58587;53.034;18.576;2023-07-20T03:31:30;15.58;90.70
70928;SHT31;58587;53.034;18.576;2023-07-20T03:33:55;15.61;90.36
70928;SHT31;58587;53.034;18.576;2023-07-20T03:36:21;15.61;90.55
70928;SHT31;58587;53.034;18.576;2023-07-20T03:38:47;15.64;90.81
70928;SHT31;58587;53.034;18.576;2023-07-20T03:41:12;15.69;90.95
70928;SHT31;58587;53.034;18.576;2023-07-20T03:43:38;15.75;90.87
70928;SHT31;58587;53.034;18.576;2023-07-20T03:46:03;15.77;90.93
70928;SHT31;58587;53.034;18.576;2023-07-20T03:48:32;15.75;90.96
70928;SHT31;58587;53.034;18.576;2023-07-20T03:50:58;15.79;90.91
70928;SHT31;58587;53.034;18.576;2023-07-20T03:53:24;15.84;90.82
70928;SHT31;58587;53.034;18.576;2023-07-20T03:55:50;15.85;90.69
70928;SHT31;58587;53.034;18.576;2023-07-20T03:58:17;15.84;90.80
70928;SHT31;58587;53.034;18.576;2023-07-20T04:00:46;15.86;90.63
70928;SHT31;58587;53.034;18.576;2023-07-20T04:03:12;15.88;90.41
70928;SHT31;58587;53.034;18.576;2023-07-20T04:05:37;15.92;90.42
70928;SHT31;58587;53.034;18.576;2023-07-20T04:08:03;15.94;90.47
70928;SHT31;58587;53.034;18.576;2023-07-20T04:10:28;15.95;90.33
70928;SHT31;58587;53.034;18.576;2023-07-20T04:12:53;15.96;90.45
70928;SHT31;58587;53.034;18.576;2023-07-20T04:15:19;15.94;90.55
70928;SHT31;58587;53.034;18.576;2023-07-20T04:17:45;15.92;89.83
70928;SHT31;58587;53.034;18.576;2023-07-20T04:20:10;15.78;89.71
70928;SHT31;58587;53.034;18.576;2023-07-20T04:22:36;15.77;89.75
70928;SHT31;58587;53.034;18.576;2023-07-20T04:25:01;15.79;89.45
70928;SHT31;58587;53.034;18.576;2023-07-20T04:27:26;15.81;89.58
70928;SHT31;58587;53.034;18.576;2023-07-20T04:29:52;15.85;90.06
70928;SHT31;58587;53.034;18.576;2023-07-20T04:32:17;15.88;89.42
70928;SHT31;58587;53.034;18.576;2023-07-20T04:34:43;15.89;89.88
70928;SHT31;58587;53.034;18.576;2023-07-20T04:37:08;15.88;89.66
70928;SHT31;58587;53.034;18.576;2023-07-20T04:39:33;15.89;89.77
70928;SHT31;58587;53.034;18.576;2023-07-20T04:41:59;15.95;89.86
70928;SHT31;58587;53.034;18.576;2023-07-20T04:44:25;15.95;89.72
70928;SHT31;58587;53.034;18.576;2023-07-20T04:46:50;15.95;89.58
70928;SHT31;58587;53.034;18.576;2023-07-20T04:49:15;15.99;89.89
70928;SHT31;58587;53.034;18.576;2023-07-20T04:51:41;15.99;89.06
70928;SHT31;58587;53.034;18.576;2023-07-20T04:54:06;16.01;90.16
70928;SHT31;58587;53.034;18.576;2023-07-20T04:56:31;16.05;89.91
70928;SHT31;58587;53.034;18.576;2023-07-20T04:58:58;16.06;89.94
70928;SHT31;58587;53.034;18.576;2023-07-20T05:01:23;16.09;89.05
70928;SHT31;58587;53.034;18.576;2023-07-20T05:03:49;16.12;89.07
70928;SHT31;58587;53.034;18.576;2023-07-20T05:06:14;16.12;88.99
70928;SHT31;58587;53.034;18.576;2023-07-20T05:08:40;16.15;89.12
70928;SHT31;58587;53.034;18.576;2023-07-20T05:11:05;16.20;89.31
70928;SHT31;58587;53.034;18.576;2023-07-20T05:13:32;16.19;89.35
70928;SHT31;58587;53.034;18.576;2023-07-20T05:15:57;16.22;89.52
70928;SHT31;58587;53.034;18.576;2023-07-20T05:18:23;16.26;89.54
70928;SHT31;58587;53.034;18.576;2023-07-20T05:20:48;16.30;89.10
70928;SHT31;58587;53.034;18.576;2023-07-20T05:23:14;16.32;88.53
70928;SHT31;58587;53.034;18.576;2023-07-20T05:25:41;16.30;89.11
70928;SHT31;58587;53.034;18.576;2023-07-20T05:28:06;16.39;89.02
70928;SHT31;58587;53.034;18.576;2023-07-20T05:30:31;16.36;88.74
70928;SHT31;58587;53.034;18.576;2023-07-20T05:32:57;16.43;88.81
70928;SHT31;58587;53.034;18.576;2023-07-20T05:35:22;16.48;88.61
70928;SHT31;58587;53.034;18.576;2023-07-20T05:37:48;16.56;88.23
70928;SHT31;58587;53.034;18.576;2023-07-20T05:40:14;16.69;88.02
70928;SHT31;58587;53.034;18.576;2023-07-20T05:42:43;16.70;87.89
70928;SHT31;58587;53.034;18.576;2023-07-20T05:45:09;16.79;87.49
70928;SHT31;58587;53.034;18.576;2023-07-20T05:47:34;16.77;87.97
70928;SHT31;58587;53.034;18.576;2023-07-20T05:50:00;16.87;88.15
70928;SHT31;58587;53.034;18.576;2023-07-20T05:52:25;16.84;87.63
70928;SHT31;58587;53.034;18.576;2023-07-20T05:54:51;16.88;87.30
70928;SHT31;58587;53.034;18.576;2023-07-20T05:57:16;16.87;88.06
70928;SHT31;58587;53.034;18.576;2023-07-20T05:59:41;16.94;88.15
70928;SHT31;58587;53.034;18.576;2023-07-20T06:02:09;16.97;87.82
70928;SHT31;58587;53.034;18.576;2023-07-20T06:04:35;17.01;87.95
70928;SHT31;58587;53.034;18.576;2023-07-20T06:07:02;17.07;87.97
70928;SHT31;58587;53.034;18.576;2023-07-20T06:09:28;17.12;88.07
70928;SHT31;58587;53.034;18.576;2023-07-20T06:11:54;17.20;87.87
70928;SHT31;58587;53.034;18.576;2023-07-20T06:14:20;17.24;87.55
70928;SHT31;58587;53.034;18.576;2023-07-20T06:16:45;17.25;86.74
70928;SHT31;58587;53.034;18.576;2023-07-20T06:19:10;17.28;86.68
70928;SHT31;58587;53.034;18.576;2023-07-20T06:21:39;17.36;86.96
70928;SHT31;58587;53.034;18.576;2023-07-20T06:24:04;17.32;86.27
70928;SHT31;58587;53.034;18.576;2023-07-20T06:26:30;17.41;86.30
70928;SHT31;58587;53.034;18.576;2023-07-20T06:28:56;17.41;86.37
70928;SHT31;58587;53.034;18.576;2023-07-20T06:31:21;17.46;86.40
70928;SHT31;58587;53.034;18.576;2023-07-20T06:33:46;17.44;84.49
70928;SHT31;58587;53.034;18.576;2023-07-20T06:36:12;17.36;83.91
70928;SHT31;58587;53.034;18.576;2023-07-20T06:38:37;17.45;84.58
70928;SHT31;58587;53.034;18.576;2023-07-20T06:41:02;17.42;84.11
70928;SHT31;58587;53.034;18.576;2023-07-20T06:43:28;17.48;83.34
70928;SHT31;58587;53.034;18.576;2023-07-20T06:45:53;17.54;83.77
70928;SHT31;58587;53.034;18.576;2023-07-20T06:48:19;17.49;83.51
70928;SHT31;58587;53.034;18.576;2023-07-20T06:50:44;17.48;82.63
70928;SHT31;58587;53.034;18.576;2023-07-20T06:53:10;17.41;82.94
70928;SHT31;58587;53.034;18.576;2023-07-20T06:55:35;17.44;82.95
70928;SHT31;58587;53.034;18.576;2023-07-20T06:58:00;17.54;82.64
70928;SHT31;58587;53.034;18.576;2023-07-20T07:00:26;17.59;83.98
70928;SHT31;58587;53.034;18.576;2023-07-20T07:02:51;17.61;82.92
70928;SHT31;58587;53.034;18.576;2023-07-20T07:05:16;17.68;84.09
70928;SHT31;58587;53.034;18.576;2023-07-20T07:07:42;17.79;84.57
70928;SHT31;58587;53.034;18.576;2023-07-20T07:10:07;17.95;84.85
70928;SHT31;58587;53.034;18.576;2023-07-20T07:12:33;18.02;83.84
70928;SHT31;58587;53.034;18.576;2023-07-20T07:15:00;18.14;83.79
70928;SHT31;58587;53.034;18.576;2023-07-20T07:17:26;18.22;81.53
70928;SHT31;58587;53.034;18.576;2023-07-20T07:19:52;18.22;81.60
70928;SHT31;58587;53.034;18.576;2023-07-20T07:22:20;18.29;80.61
70928;SHT31;58587;53.034;18.576;2023-07-20T07:24:46;18.40;81.33
70928;SHT31;58587;53.034;18.576;2023-07-20T07:27:11;18.44;81.19
70928;SHT31;58587;53.034;18.576;2023-07-20T07:29:37;18.34;79.31
70928;SHT31;58587;53.034;18.576;2023-07-20T07:32:02;18.48;80.26
70928;SHT31;58587;53.034;18.576;2023-07-20T07:34:28;18.56;79.66
70928;SHT31;58587;53.034;18.576;2023-07-20T07:36:53;18.70;79.43
70928;SHT31;58587;53.034;18.576;2023-07-20T07:39:19;18.75;79.50
70928;SHT31;58587;53.034;18.576;2023-07-20T07:41:44;18.84;78.00
70928;SHT31;58587;53.034;18.576;2023-07-20T07:44:10;18.85;78.65
70928;SHT31;58587;53.034;18.576;2023-07-20T07:46:35;18.81;77.09
70928;SHT31;58587;53.034;18.576;2023-07-20T07:49:00;18.92;76.42
70928;SHT31;58587;53.034;18.576;2023-07-20T07:51:25;18.91;74.73
70928;SHT31;58587;53.034;18.576;2023-07-20T07:53:52;18.92;74.54
70928;SHT31;58587;53.034;18.576;2023-07-20T07:56:18;19.08;77.33
70928;SHT31;58587;53.034;18.576;2023-07-20T07:58:47;19.16;77.37
70928;SHT31;58587;53.034;18.576;2023-07-20T08:01:13;19.10;76.00
70928;SHT31;58587;53.034;18.576;2023-07-20T08:03:38;19.19;75.25
70928;SHT31;58587;53.034;18.576;2023-07-20T08:06:03;19.14;73.91
70928;SHT31;58587;53.034;18.576;2023-07-20T08:08:31;19.16;75.33
70928;SHT31;58587;53.034;18.576;2023-07-20T08:10:56;19.15;75.34
70928;SHT31;58587;53.034;18.576;2023-07-20T08:13:21;19.16;76.22
70928;SHT31;58587;53.034;18.576;2023-07-20T08:15:50;19.16;74.46
70928;SHT31;58587;53.034;18.576;2023-07-20T08:18:16;19.07;74.58
70928;SHT31;58587;53.034;18.576;2023-07-20T08:20:44;19.14;74.91
70928;SHT31;58587;53.034;18.576;2023-07-20T08:23:09;19.23;73.90
70928;SHT31;58587;53.034;18.576;2023-07-20T08:25:36;19.35;73.99
70928;SHT31;58587;53.034;18.576;2023-07-20T08:28:04;19.43;73.46
70928;SHT31;58587;53.034;18.576;2023-07-20T08:30:39;19.49;70.47
70928;SHT31;58587;53.034;18.576;2023-07-20T08:33:05;19.67;69.46
70928;SHT31;58587;53.034;18.576;2023-07-20T08:35:30;19.72;66.75
70928;SHT31;58587;53.034;18.576;2023-07-20T08:37:55;19.84;68.12
70928;SHT31;58587;53.034;18.576;2023-07-20T08:40:21;20.18;70.34
70928;SHT31;58587;53.034;18.576;2023-07-20T08:42:46;20.31;68.26
70928;SHT31;58587;53.034;18.576;2023-07-20T08:45:12;20.30;66.15
70928;SHT31;58587;53.034;18.576;2023-07-20T08:47:38;20.18;67.15
70928;SHT31;58587;53.034;18.576;2023-07-20T08:50:07;20.23;67.83
70928;SHT31;58587;53.034;18.576;2023-07-20T08:52:34;20.18;66.51
70928;SHT31;58587;53.034;18.576;2023-07-20T08:54:59;20.13;66.46
70928;SHT31;58587;53.034;18.576;2023-07-20T08:57:28;19.92;66.14
70928;SHT31;58587;53.034;18.576;2023-07-20T08:59:54;19.93;65.31
70928;SHT31;58587;53.034;18.576;2023-07-20T09:02:21;19.87;65.96
70928;SHT31;58587;53.034;18.576;2023-07-20T09:04:49;19.87;66.60
70928;SHT31;58587;53.034;18.576;2023-07-20T09:07:15;19.92;66.13
70928;SHT31;58587;53.034;18.576;2023-07-20T09:09:40;20.03;66.28
70928;SHT31;58587;53.034;18.576;2023-07-20T09:12:15;20.20;65.37
70928;SHT31;58587;53.034;18.576;2023-07-20T09:14:43;20.34;63.90
70928;SHT31;58587;53.034;18.576;2023-07-20T09:17:13;20.43;63.45
70928;SHT31;58587;53.034;18.576;2023-07-20T09:19:38;20.52;62.64
70928;SHT31;58587;53.034;18.576;2023-07-20T09:22:05;20.61;62.01
70928;SHT31;58587;53.034;18.576;2023-07-20T09:24:31;20.75;63.30
70928;SHT31;58587;53.034;18.576;2023-07-20T09:26:57;20.75;64.23
70928;SHT31;58587;53.034;18.576;2023-07-20T09:29:22;20.72;62.76
70928;SHT31;58587;53.034;18.576;2023-07-20T09:32:00;20.71;63.03
70928;SHT31;58587;53.034;18.576;2023-07-20T09:34:26;20.72;63.54
70928;SHT31;58587;53.034;18.576;2023-07-20T09:36:52;20.77;63.68
70928;SHT31;58587;53.034;18.576;2023-07-20T09:39:17;20.92;63.60
70928;SHT31;58587;53.034;18.576;2023-07-20T09:41:43;20.95;62.55
70928;SHT31;58587;53.034;18.576;2023-07-20T09:44:10;20.91;61.95
70928;SHT31;58587;53.034;18.576;2023-07-20T09:46:54;21.12;63.37
70928;SHT31;58587;53.034;18.576;2023-07-20T09:49:21;20.87;59.88
70928;SHT31;58587;53.034;18.576;2023-07-20T09:51:46;21.02;60.83
70928;SHT31;58587;53.034;18.576;2023-07-20T09:54:13;20.98;61.01
70928;SHT31;58587;53.034;18.576;2023-07-20T09:56:39;21.06;61.86
70928;SHT31;58587;53.034;18.576;2023-07-20T09:59:05;21.06;60.88
70928;SHT31;58587;53.034;18.576;2023-07-20T10:01:32;21.25;61.15
70928;SHT31;58587;53.034;18.576;2023-07-20T10:03:58;21.45;61.60
70928;SHT31;58587;53.034;18.576;2023-07-20T10:06:28;21.56;60.84
70928;SHT31;58587;53.034;18.576;2023-07-20T10:09:00;21.19;58.21
70928;SHT31;58587;53.034;18.576;2023-07-20T10:11:30;21.20;59.17
70928;SHT31;58587;53.034;18.576;2023-07-20T10:13:58;21.15;60.04
70928;SHT31;58587;53.034;18.576;2023-07-20T10:16:34;21.29;60.20
70928;SHT31;58587;53.034;18.576;2023-07-20T10:21:25;21.59;59.57
70928;SHT31;58587;53.034;18.576;2023-07-20T10:23:51;21.83;61.42
70928;SHT31;58587;53.034;18.576;2023-07-20T10:26:18;21.96;58.54
70928;SHT31;58587;53.034;18.576;2023-07-20T10:28:44;22.07;54.26
70928;SHT31;58587;53.034;18.576;2023-07-20T10:31:12;22.15;54.71
70928;SHT31;58587;53.034;18.576;2023-07-20T10:33:38;22.43;56.01
70928;SHT31;58587;53.034;18.576;2023-07-20T10:36:04;22.55;55.12
70928;SHT31;58587;53.034;18.576;2023-07-20T10:41:15;22.69;55.17
70928;SHT31;58587;53.034;18.576;2023-07-20T10:43:44;22.89;54.76
70928;SHT31;58587;53.034;18.576;2023-07-20T10:46:33;23.12;55.14
70928;SHT31;58587;53.034;18.576;2023-07-20T10:49:04;23.05;52.00
70928;SHT31;58587;53.034;18.576;2023-07-20T10:51:30;23.24;52.74
70928;SHT31;58587;53.034;18.576;2023-07-20T10:54:03;23.36;52.00
70928;SHT31;58587;53.034;18.576;2023-07-20T10:56:28;23.34;51.08
70928;SHT31;58587;53.034;18.576;2023-07-20T10:59:00;23.43;50.16
70928;SHT31;58587;53.034;18.576;2023-07-20T11:01:30;23.67;51.51
70928;SHT31;58587;53.034;18.576;2023-07-20T11:03:59;23.73;49.90
70928;SHT31;58587;53.034;18.576;2023-07-20T11:09:15;23.57;51.68
70928;SHT31;58587;53.034;18.576;2023-07-20T11:11:42;23.47;51.71
70928;SHT31;58587;53.034;18.576;2023-07-20T11:14:24;23.80;50.42
70928;SHT31;58587;53.034;18.576;2023-07-20T11:16:53;23.80;50.06
70928;SHT31;58587;53.034;18.576;2023-07-20T11:19:26;23.75;50.18
70928;SHT31;58587;53.034;18.576;2023-07-20T11:21:53;23.60;49.42
70928;SHT31;58587;53.034;18.576;2023-07-20T11:24:19;23.33;48.97
70928;SHT31;58587;53.034;18.576;2023-07-20T11:26:48;23.22;49.75
70928;SHT31;58587;53.034;18.576;2023-07-20T11:29:16;23.15;49.38
70928;SHT31;58587;53.034;18.576;2023-07-20T11:31:43;23.37;50.29
70928;SHT31;58587;53.034;18.576;2023-07-20T11:34:16;23.39;50.77
70928;SHT31;58587;53.034;18.576;2023-07-20T11:36:47;23.36;49.00
70928;SHT31;58587;53.034;18.576;2023-07-20T11:39:14;23.17;48.36
70928;SHT31;58587;53.034;18.576;2023-07-20T11:41:46;22.98;49.10
70928;SHT31;58587;53.034;18.576;2023-07-20T11:44:11;22.92;49.84
70928;SHT31;58587;53.034;18.576;2023-07-20T11:46:41;22.78;49.82
70928;SHT31;58587;53.034;18.576;2023-07-20T11:49:10;22.73;50.17
70928;SHT31;58587;53.034;18.576;2023-07-20T11:51:36;22.79;48.48
70928;SHT31;58587;53.034;18.576;2023-07-20T11:54:03;23.33;48.08
70928;SHT31;58587;53.034;18.576;2023-07-20T11:56:29;23.94;48.22
70928;SHT31;58587;53.034;18.576;2023-07-20T11:58:55;23.98;46.89
70928;SHT31;58587;53.034;18.576;2023-07-20T12:01:23;23.84;47.26
70928;SHT31;58587;53.034;18.576;2023-07-20T12:03:48;23.78;48.02
70928;SHT31;58587;53.034;18.576;2023-07-20T12:06:15;23.78;46.71
70928;SHT31;58587;53.034;18.576;2023-07-20T12:08:44;23.82;47.34
70928;SHT31;58587;53.034;18.576;2023-07-20T12:11:10;23.85;47.73
70928;SHT31;58587;53.034;18.576;2023-07-20T12:13:42;23.78;46.35
70928;SHT31;58587;53.034;18.576;2023-07-20T12:16:13;23.71;46.94
70928;SHT31;58587;53.034;18.576;2023-07-20T12:18:39;23.75;48.07
70928;SHT31;58587;53.034;18.576;2023-07-20T12:21:06;23.61;46.34
70928;SHT31;58587;53.034;18.576;2023-07-20T12:23:39;23.56;47.01
70928;SHT31;58587;53.034;18.576;2023-07-20T12:26:09;23.37;47.32
70928;SHT31;58587;53.034;18.576;2023-07-20T12:28:41;23.12;49.16
70928;SHT31;58587;53.034;18.576;2023-07-20T12:31:08;22.55;51.18
70928;SHT31;58587;53.034;18.576;2023-07-20T12:33:33;22.24;52.82
70928;SHT31;58587;53.034;18.576;2023-07-20T12:36:00;22.05;53.60
70928;SHT31;58587;53.034;18.576;2023-07-20T12:38:25;21.67;55.53
70928;SHT31;58587;53.034;18.576;2023-07-20T12:40:52;21.15;57.77
70928;SHT31;58587;53.034;18.576;2023-07-20T12:43:20;20.88;58.44
70928;SHT31;58587;53.034;18.576;2023-07-20T12:45:45;20.54;59.92
70928;SHT31;58587;53.034;18.576;2023-07-20T12:48:10;20.58;62.77
70928;SHT31;58587;53.034;18.576;2023-07-20T12:50:36;21.30;65.03
70928;SHT31;58587;53.034;18.576;2023-07-20T12:53:01;21.98;68.74
70928;SHT31;58587;53.034;18.576;2023-07-20T12:55:29;22.69;66.88
70928;SHT31;58587;53.034;18.576;2023-07-20T12:57:54;23.26;65.46
70928;SHT31;58587;53.034;18.576;2023-07-20T13:00:20;23.85;63.55
70928;SHT31;58587;53.034;18.576;2023-07-20T13:02:47;23.57;62.64
70928;SHT31;58587;53.034;18.576;2023-07-20T13:05:12;22.92;61.28
70928;SHT31;58587;53.034;18.576;2023-07-20T13:07:39;22.62;65.02
70928;SHT31;58587;53.034;18.576;2023-07-20T13:10:05;22.17;65.29
70928;SHT31;58587;53.034;18.576;2023-07-20T13:12:31;22.04;65.94
70928;SHT31;58587;53.034;18.576;2023-07-20T13:14:58;21.50;66.88
70928;SHT31;58587;53.034;18.576;2023-07-20T13:17:27;21.42;69.25
70928;SHT31;58587;53.034;18.576;2023-07-20T13:19:53;21.29;68.74
70928;SHT31;58587;53.034;18.576;2023-07-20T13:22:18;21.08;68.61
70928;SHT31;58587;53.034;18.576;2023-07-20T13:24:47;20.85;70.25
70928;SHT31;58587;53.034;18.576;2023-07-20T13:27:16;20.65;70.27
70928;SHT31;58587;53.034;18.576;2023-07-20T13:29:41;20.44;70.88
70928;SHT31;58587;53.034;18.576;2023-07-20T13:32:07;20.18;72.71
70928;SHT31;58587;53.034;18.576;2023-07-20T13:34:33;20.14;72.10
70928;SHT31;58587;53.034;18.576;2023-07-20T13:36:59;19.86;73.03
70928;SHT31;58587;53.034;18.576;2023-07-20T13:39:28;19.77;73.88
70928;SHT31;58587;53.034;18.576;2023-07-20T13:41:54;19.61;74.41
70928;SHT31;58587;53.034;18.576;2023-07-20T13:44:20;19.63;73.76
70928;SHT31;58587;53.034;18.576;2023-07-20T13:46:46;19.59;74.88
70928;SHT31;58587;53.034;18.576;2023-07-20T13:49:11;19.63;73.92
70928;SHT31;58587;53.034;18.576;2023-07-20T13:51:37;19.93;74.22
70928;SHT31;58587;53.034;18.576;2023-07-20T13:54:02;21.23;71.58
70928;SHT31;58587;53.034;18.576;2023-07-20T13:56:27;21.94;68.73
70928;SHT31;58587;53.034;18.576;2023-07-20T13:58:53;22.11;66.00
70928;SHT31;58587;53.034;18.576;2023-07-20T14:01:18;22.44;66.10
70928;SHT31;58587;53.034;18.576;2023-07-20T14:03:44;22.51;63.37
70928;SHT31;58587;53.034;18.576;2023-07-20T14:06:09;22.54;64.18
70928;SHT31;58587;53.034;18.576;2023-07-20T14:08:36;23.10;64.34
70928;SHT31;58587;53.034;18.576;2023-07-20T14:11:01;23.22;62.01
70928;SHT31;58587;53.034;18.576;2023-07-20T14:13:27;24.48;58.94
70928;SHT31;58587;53.034;18.576;2023-07-20T14:15:53;25.27;57.22
70928;SHT31;58587;53.034;18.576;2023-07-20T14:18:18;26.02;55.17
70928;SHT31;58587;53.034;18.576;2023-07-20T14:20:43;26.75;52.60
70928;SHT31;58587;53.034;18.576;2023-07-20T14:23:09;27.44;49.98
70928;SHT31;58587;53.034;18.576;2023-07-20T14:25:34;26.50;53.92
70928;SHT31;58587;53.034;18.576;2023-07-20T14:28:00;25.48;52.78
