sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2023-07-20T00:04:31;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-20T00:04:33;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-20T00:14:39;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-20T00:14:40;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-20T00:24:46;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-20T00:24:47;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-20T00:34:53;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-20T00:34:54;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-20T00:45:00;12;10;8
24777;PMS7003;12873;52.438;16.588;2023-07-20T00:45:01;12;10;8
24777;PMS7003;12873;52.438;16.588;2023-07-20T00:55:07;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-20T00:55:09;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-20T01:05:14;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-20T01:05:18;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-20T01:15:21;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-07-20T01:15:22;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-07-20T01:35:40;12;12;10
24777;PMS7003;12873;52.438;16.588;2023-07-20T01:35:55;12;12;10
24777;PMS7003;12873;52.438;16.588;2023-07-20T01:45:44;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-07-20T01:45:59;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-07-20T01:55:49;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-07-20T01:56:00;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-07-20T02:05:56;8;8;8
24777;PMS7003;12873;52.438;16.588;2023-07-20T02:06:01;8;8;8
24777;PMS7003;12873;52.438;16.588;2023-07-20T02:16:04;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-07-20T02:16:05;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-07-20T02:26:10;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-20T02:26:12;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-20T02:36:17;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-07-20T02:36:19;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-07-20T02:46:25;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-07-20T02:46:26;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-07-20T02:56:32;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-07-20T02:56:33;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-07-20T03:06:39;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-07-20T03:06:40;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-07-20T03:16:46;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-20T03:16:47;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-20T03:26:53;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-20T03:26:54;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-20T03:37:00;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-20T03:37:01;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-20T03:47:07;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-07-20T03:47:09;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-07-20T03:57:14;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-07-20T03:57:15;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-07-20T04:07:21;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-07-20T04:07:22;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-07-20T04:17:28;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-07-20T04:17:29;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-07-20T04:27:35;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-20T04:27:37;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-20T04:37:42;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-20T04:37:46;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-20T04:47:50;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-20T04:47:51;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-20T04:57:56;14;14;11
24777;PMS7003;12873;52.438;16.588;2023-07-20T04:57:57;14;14;11
24777;PMS7003;12873;52.438;16.588;2023-07-20T05:08:04;12;12;10
24777;PMS7003;12873;52.438;16.588;2023-07-20T05:08:05;12;12;10
24777;PMS7003;12873;52.438;16.588;2023-07-20T05:18:11;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-20T05:18:13;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-20T05:28:18;8;8;8
24777;PMS7003;12873;52.438;16.588;2023-07-20T05:28:19;8;8;8
24777;PMS7003;12873;52.438;16.588;2023-07-20T05:38:25;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-20T05:38:26;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-20T05:48:32;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-07-20T05:48:33;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-07-20T05:58:39;8;8;8
24777;PMS7003;12873;52.438;16.588;2023-07-20T05:58:40;8;8;8
24777;PMS7003;12873;52.438;16.588;2023-07-20T06:08:46;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-20T06:08:47;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-20T06:18:53;7;7;4
24777;PMS7003;12873;52.438;16.588;2023-07-20T06:18:54;7;7;4
24777;PMS7003;12873;52.438;16.588;2023-07-20T06:29:00;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-20T06:29:01;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-20T06:39:07;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-20T06:39:08;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-20T06:49:28;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-20T06:59:28;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-20T06:59:29;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-20T07:09:28;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-20T07:09:30;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-20T07:19:35;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-20T07:19:38;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-20T07:29:43;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-20T07:29:48;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-20T07:39:50;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-20T07:39:50;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-20T07:49:57;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-20T07:49:57;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-20T08:00:04;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-20T08:00:14;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-20T08:10:14;11;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-20T08:10:19;11;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-20T08:20:18;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-20T08:20:20;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-20T08:30:25;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-20T08:30:26;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-20T08:40:32;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-20T08:40:43;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-20T08:50:39;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T08:50:47;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T09:00:46;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T09:00:53;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T09:10:53;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T09:10:55;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T09:21:04;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T09:21:08;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T09:31:15;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T09:31:20;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T09:41:20;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T09:41:22;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T09:51:22;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T09:51:24;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T10:01:29;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T10:01:32;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T10:11:36;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-20T10:11:42;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-20T10:21:45;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-20T10:21:51;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-20T10:31:50;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T10:31:57;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T10:42:05;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T10:42:10;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T10:52:10;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T10:52:11;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T11:02:11;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T11:02:12;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T11:12:18;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T11:12:19;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T11:22:25;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T11:22:27;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T11:32:32;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T11:32:33;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T11:42:39;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T11:42:41;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T11:52:46;2;1;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T11:52:48;2;1;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T12:02:53;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T12:02:54;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T12:13:01;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T12:13:09;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T12:23:08;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T12:23:13;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T12:33:15;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T12:33:17;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T12:43:22;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T12:43:23;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T12:53:29;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T12:53:31;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T13:03:36;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T13:03:37;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T13:13:43;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T13:13:45;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T13:23:50;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T13:23:51;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T13:33:57;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T13:33:58;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T13:44:04;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T13:44:05;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T13:54:11;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T13:54:12;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T14:04:18;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T14:04:19;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T14:14:25;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T14:14:26;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T14:24:32;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T14:24:33;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T14:34:54;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T14:44:52;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T14:45:07;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T14:54:54;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T14:55:08;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T15:05:01;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T15:05:10;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T15:15:12;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T15:15:14;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T15:25:15;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T15:25:16;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T15:35:23;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T15:35:24;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T15:45:29;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T15:45:30;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T15:55:36;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T15:55:37;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T16:05:43;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T16:05:44;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T16:15:50;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T16:15:51;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T16:25:57;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T16:25:58;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T16:36:07;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T16:36:14;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T16:46:12;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T16:46:17;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T16:56:18;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T16:56:20;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T17:06:25;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T17:06:27;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T17:16:32;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T17:16:33;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T17:26:39;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T17:26:40;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T17:36:46;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T17:36:47;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T17:46:54;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T17:46:55;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T17:57:01;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T17:57:03;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T18:07:08;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T18:07:09;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T18:17:15;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T18:17:16;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T18:27:22;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T18:27:24;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T18:37:29;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T18:37:30;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T18:47:36;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T18:47:37;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T18:57:43;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T18:57:44;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T19:11:09;2;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T19:11:11;2;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T19:21:16;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T19:21:20;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T19:31:23;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T19:31:24;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T19:41:30;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T19:41:31;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T19:51:37;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T19:51:38;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T20:01:44;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T20:01:45;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T20:11:51;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T20:11:52;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T20:21:58;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T20:22:04;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T20:32:06;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T20:32:09;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T20:42:12;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T20:42:15;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T20:52:19;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T20:52:20;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T21:02:26;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T21:02:27;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-20T21:12:34;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T21:12:34;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T21:22:41;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-20T21:22:44;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-20T21:32:48;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T21:32:49;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T21:42:55;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T21:42:58;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-20T21:53:02;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T21:53:03;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T22:03:09;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T22:03:10;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T22:13:16;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T22:13:20;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T22:23:23;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T22:23:25;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T22:33:30;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T22:33:31;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T22:43:37;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T22:43:38;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T22:53:44;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T22:53:45;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T23:03:51;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T23:03:53;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T23:13:58;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T23:13:59;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T23:24:05;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T23:24:06;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-20T23:34:12;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-20T23:34:13;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-20T23:44:20;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-20T23:44:21;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-20T23:54:27;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-20T23:54:28;5;5;4
