sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:00:26;59;36;;150;150144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:03:12;66;40;;165;149119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:05:27;65;39;;165;151688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:07:58;62;38;;155;149680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:10:28;69;41;;175;151658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:12:59;58;37;;147;150607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:15:29;61;39;;154;149516
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:17:59;63;37;;161;151573
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:20:30;63;39;;158;150366
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:23:01;67;38;;168;150108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:25:31;56;38;;142;150128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:28:02;56;36;;142;149959
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:30:32;54;36;;137;151991
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:33:03;75;41;;188;150227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:35:33;59;38;;149;150728
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:38:04;67;37;;168;149815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:40:38;63;38;;158;150428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:43:05;70;40;;177;151300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:45:35;62;39;;156;149409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:48:05;69;39;;173;149145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:50:35;61;36;;157;152144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:53:05;57;38;;142;149326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:55:35;58;37;;146;150355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T00:58:06;57;37;;143;149927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T01:00:36;68;38;;171;149266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T01:03:07;62;38;;160;152563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T01:08:11;59;37;;148;150446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T01:10:45;67;38;;165;147012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T01:13:09;66;38;;169;152298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T01:15:39;60;38;;153;150595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T01:18:10;71;38;;177;149174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T01:20:40;69;41;;175;151969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T01:23:17;57;37;;146;151563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T01:28:19;64;36;;162;150485
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T01:33:13;65;38;;165;150493
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T01:35:45;55;36;;139;150395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T01:38:12;74;40;;185;148240
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T01:40:43;58;35;;143;146996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T01:43:13;58;39;;152;155990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T01:45:44;63;37;;160;150622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T01:48:14;62;37;;156;150762
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T01:50:45;59;37;;148;150126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T01:53:15;64;38;;163;150988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T01:55:46;60;35;;150;149814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T01:58:17;62;39;;154;148884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:00:47;72;37;;185;152444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:03:17;67;40;;167;149354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:05:48;65;37;;167;151916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:08:18;73;39;;182;149492
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:10:50;62;38;;159;151528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:13:19;68;38;;170;149811
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:15:51;68;39;;173;150627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:18:21;58;36;;145;149302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:20:52;62;37;;154;148880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:23:22;61;37;;158;153638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:25:52;57;36;;144;150433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:28:24;60;37;;152;150902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:30:54;65;37;;163;149323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:33:24;65;38;;165;151071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:35:54;60;38;;151;150745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:38:25;54;35;;136;150013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:40:56;66;38;;169;151725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:43:27;67;37;;168;150404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:45:57;56;36;;142;150339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:48:28;63;38;;160;150577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:50:59;73;39;;182;149086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:53:29;61;36;;156;152582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:56:00;69;39;;175;150691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T02:58:31;57;34;;145;151320
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:01:01;62;37;;157;149762
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:03:32;53;37;;136;151447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:06:03;58;35;;146;150676
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:08:34;72;38;;181;150796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:11:04;65;38;;164;150530
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:13:35;56;35;;142;149794
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:16:05;78;41;;197;150680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:18:37;63;36;;160;151687
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:21:07;60;37;;151;149056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:23:37;63;37;;161;150997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:26:10;57;36;;146;151121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:28:38;60;36;;152;150303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:31:08;65;38;;164;149409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:33:39;55;37;;141;151097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:36:10;65;37;;165;151270
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:38:40;68;38;;171;150190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:41:12;60;37;;149;147328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:43:41;64;37;;165;153712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:46:12;69;38;;174;150600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:48:43;65;38;;165;151249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:51:13;67;38;;167;149453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:53:44;55;35;;140;151302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:56:15;62;36;;155;149994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T03:58:45;74;40;;187;150360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T04:01:17;64;37;;163;150797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T04:03:47;54;36;;138;151621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T04:06:18;60;36;;152;150284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T04:08:50;67;38;;168;149896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T04:11:17;68;39;;174;151364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T04:13:48;71;37;;180;150107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T04:16:20;57;37;;143;150429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T04:18:49;63;38;;159;150555
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T04:21:19;61;36;;154;149805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T04:23:50;55;36;;139;150549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T04:26:21;59;35;;150;151045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T04:28:53;66;38;;164;147374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T04:31:21;64;39;;163;152119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T04:33:52;63;35;;162;152387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T04:36:23;70;40;;177;150360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T04:38:54;69;39;;171;148128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T04:41:25;62;36;;158;152621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T04:43:54;70;39;;173;147856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T05:56:29;62;1079;;4540;4358033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T05:59:00;61;40;;152;147254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:01:31;68;39;;177;154203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:04:02;59;37;;149;150513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:06:32;66;39;;166;150430
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:09:10;57;38;;146;151514
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:11:33;57;35;;142;149305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:14:04;61;39;;155;150899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:16:35;62;38;;157;150352
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:19:06;70;40;;175;149951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:21:36;54;36;;139;152546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:24:07;58;37;;148;150895
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:26:41;59;37;;149;149760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:29:09;68;40;;171;149628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:31:39;60;39;;153;151526
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:34:10;66;37;;168;151148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:36:40;62;40;;157;150792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:39:11;67;39;;170;150993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:41:42;72;40;;182;150925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:44:12;57;37;;144;149829
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:46:43;67;38;;169;150269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:49:23;64;39;;162;151683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:51:44;60;39;;151;149081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:54:14;59;38;;150;151791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:56:45;60;38;;153;150586
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T06:59:15;58;38;;146;150417
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:01:46;68;40;;172;150414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:04:16;74;42;;183;148270
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:06:47;58;38;;148;152086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:09:17;57;36;;143;150498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:11:48;59;40;;148;150138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:14:19;61;38;;154;150549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:16:49;59;39;;150;151683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:19:20;64;39;;162;150482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:21:50;62;39;;156;149767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:24:20;63;39;;158;149311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:26:51;66;40;;169;151866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:29:21;53;39;;135;150147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:31:52;70;40;;177;151248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:34:22;67;39;;170;150221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:36:53;59;39;;146;148145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:39:24;65;39;;168;152983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:41:54;62;39;;158;150816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:44:25;63;39;;158;149686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:46:55;58;39;;147;150842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:49:25;65;39;;165;150063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:51:56;62;41;;158;150779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:54:26;61;37;;154;149493
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:56:57;69;43;;176;151400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T07:59:27;63;40;;159;150177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:01:59;64;39;;160;149823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:04:28;64;39;;164;152035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:06:59;66;41;;167;150233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:09:30;54;39;;137;150753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:12:00;65;39;;163;150355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:14:30;62;40;;156;150784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:17:01;63;40;;159;150495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:19:31;57;38;;144;150308
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:22:02;64;41;;160;149494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:24:33;56;40;;142;151495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:27:03;61;37;;154;149982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:29:34;67;42;;170;150300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:32:04;58;39;;146;150081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:34:34;62;40;;159;151571
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:37:05;57;39;;144;149387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:39:35;61;41;;154;151165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:42:06;61;39;;154;149303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:44:37;56;37;;142;151871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:47:07;64;42;;161;150279
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:49:38;64;39;;163;151220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:52:08;58;40;;146;149987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:54:39;54;40;;138;150763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:57:10;67;40;;169;150310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T08:59:40;50;40;;127;150238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:02:12;62;40;;158;151434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:04:44;61;41;;156;151269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:07:13;64;41;;162;149776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:09:43;62;40;;157;150855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:12:16;63;40;;160;151373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:14:44;59;42;;148;148616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:17:16;62;41;;156;149921
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:19:45;62;40;;158;152847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:22:17;65;42;;164;150612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:24:47;67;43;;170;151242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:27:17;59;41;;149;149799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:29:48;62;42;;158;151111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:32:18;59;41;;148;150320
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:34:49;59;41;;148;150334
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:37:20;62;41;;158;151687
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:39:53;68;44;;169;148665
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:42:21;78;44;;196;149413
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:44:51;62;41;;158;152600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:47:22;62;44;;156;150776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:49:58;62;41;;157;150144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:52:23;69;43;;172;149411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:54:53;61;42;;152;149490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:57:24;70;43;;179;152759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T09:59:55;64;41;;163;151695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T10:02:27;66;42;;166;149854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T10:04:56;66;42;;167;150828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T10:07:26;67;43;;170;150626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T10:09:59;58;42;;145;148182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T10:12:28;63;42;;162;153658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T10:17:29;70;43;;177;150878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T10:20:00;61;41;;155;150021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T10:22:32;60;41;;153;150840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T10:25:02;70;45;;176;150435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T10:27:32;67;44;;172;152143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T10:30:04;61;40;;153;150300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T10:32:33;59;42;;150;150519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T10:35:11;60;43;;153;150591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T10:37:53;64;43;;162;150177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T10:42:37;61;44;;155;150720
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T10:45:06;57;41;;147;152596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T10:47:45;63;43;;161;150966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T10:50:07;64;43;;156;145169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T10:52:40;57;40;;148;153726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T10:55:11;64;42;;163;151559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T10:57:38;55;42;;139;149022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:00:10;64;43;;162;151025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:02:45;58;42;;147;149873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:07:40;68;44;;171;149483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:10:13;61;42;;154;150457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:12:41;66;43;;167;151150
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:15:12;61;43;;153;149915
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:17:42;73;44;;186;151504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:20:13;56;42;;141;150796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:22:43;70;42;;175;148609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:25:14;70;46;;178;151732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:27:45;69;44;;176;151335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:30:15;65;43;;164;149348
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:32:47;60;41;;151;148929
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:35:15;71;46;;177;149051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:37:45;65;42;;168;153505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:40:16;62;43;;155;148294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:42:46;66;44;;169;151765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:45:17;67;43;;170;151233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:47:47;65;43;;165;150604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:50:18;57;44;;140;147220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:52:48;54;40;;140;153169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:55:19;64;45;;161;149459
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T11:58:01;66;43;;168;150983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T12:00:20;67;44;;170;151078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T12:02:50;60;41;;151;150573
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T12:05:22;71;44;;178;149576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T12:07:52;61;43;;152;149293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T12:10:26;68;44;;176;153751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T12:12:53;69;45;;175;150316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T12:15:24;72;44;;181;149756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T12:17:55;61;44;;156;151003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T12:20:27;58;42;;147;149675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T12:23:03;63;44;;158;148298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T12:25:32;61;43;;157;152185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T12:27:55;67;45;;170;150603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T12:30:25;60;43;;150;149143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T12:32:56;69;45;;172;149482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T12:35:26;62;42;;159;153081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T12:37:57;66;44;;166;150021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T12:40:27;56;43;;140;147982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T12:42:58;66;44;;169;152949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T12:45:29;63;43;;159;150151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-20T12:47:58;67;44;;169;149497
