sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2023-07-20T00:00:27;46.15;42.89;50.18;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:02:52;46.42;42.92;53.21;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:05:17;46.51;42.85;52.12;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:07:43;46.16;43.02;52.67;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:10:09;46.18;42.94;50.34;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:12:34;51.71;42.49;68.00;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:15:00;46.09;42.84;49.57;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:17:25;46.12;42.94;55.11;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:19:51;46.18;42.69;49.93;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:22:16;45.99;42.92;49.53;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:24:41;45.76;42.36;50.36;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:27:07;45.74;41.58;50.74;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:29:32;45.58;42.11;49.42;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:31:58;45.63;41.38;49.56;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:34:24;45.69;41.91;50.31;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:36:49;46.00;42.85;49.44;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:39:15;46.47;42.42;55.32;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:41:40;46.07;42.34;50.62;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:44:05;45.70;42.07;49.30;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:46:31;46.00;42.07;52.96;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:48:58;45.52;41.42;50.23;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:51:25;45.74;41.87;56.12;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:53:51;45.51;41.89;51.94;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:56:16;45.40;41.61;49.24;;
64079;Laerm;51042;49.696;10.808;2023-07-20T00:58:42;45.56;41.97;48.97;;
64079;Laerm;51042;49.696;10.808;2023-07-20T01:01:07;45.83;42.50;59.95;;
64079;Laerm;51042;49.696;10.808;2023-07-20T01:03:32;45.69;42.20;54.08;;
64079;Laerm;51042;49.696;10.808;2023-07-20T01:11:59;45.83;42.71;54.50;;
64079;Laerm;51042;49.696;10.808;2023-07-20T01:14:28;45.92;42.12;49.47;;
64079;Laerm;51042;49.696;10.808;2023-07-20T01:16:54;45.98;42.80;49.64;;
64079;Laerm;51042;49.696;10.808;2023-07-20T01:19:20;45.94;42.67;49.38;;
64079;Laerm;51042;49.696;10.808;2023-07-20T01:30:55;46.20;42.51;55.66;;
64079;Laerm;51042;49.696;10.808;2023-07-20T01:33:01;46.11;42.77;52.84;;
64079;Laerm;51042;49.696;10.808;2023-07-20T01:35:29;46.16;42.37;50.31;;
64079;Laerm;51042;49.696;10.808;2023-07-20T01:37:55;46.33;43.18;49.72;;
64079;Laerm;51042;49.696;10.808;2023-07-20T01:40:22;46.17;42.39;50.04;;
64079;Laerm;51042;49.696;10.808;2023-07-20T01:42:51;46.44;42.95;52.24;;
64079;Laerm;51042;49.696;10.808;2023-07-20T01:45:17;45.78;42.52;49.03;;
64079;Laerm;51042;49.696;10.808;2023-07-20T01:47:42;45.83;42.49;52.56;;
64079;Laerm;51042;49.696;10.808;2023-07-20T01:50:08;45.90;41.96;51.74;;
64079;Laerm;51042;49.696;10.808;2023-07-20T01:52:33;53.27;42.41;66.73;;
64079;Laerm;51042;49.696;10.808;2023-07-20T01:54:59;45.70;42.01;49.22;;
64079;Laerm;51042;49.696;10.808;2023-07-20T01:57:24;45.72;42.38;49.32;;
64079;Laerm;51042;49.696;10.808;2023-07-20T01:59:49;45.92;42.31;50.20;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:02:14;45.72;42.38;50.28;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:04:40;45.90;42.07;49.84;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:07:05;45.91;42.43;49.42;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:09:30;46.00;42.53;52.46;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:11:56;45.85;42.25;50.81;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:14:21;45.67;42.20;49.62;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:16:48;46.04;42.55;58.65;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:19:17;45.90;42.37;49.69;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:21:43;46.28;42.36;49.90;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:24:08;46.17;42.90;50.14;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:26:33;46.20;42.51;49.81;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:28:59;46.01;42.43;49.87;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:31:24;49.99;42.23;65.24;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:33:49;45.76;42.52;49.73;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:36:14;46.12;42.36;51.41;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:38:42;45.89;42.56;60.30;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:41:07;52.28;41.79;70.00;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:43:32;45.69;42.17;49.81;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:45:57;45.98;41.87;52.28;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:48:23;45.79;41.91;52.14;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:50:48;45.89;42.77;49.41;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:53:13;46.06;42.97;60.81;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:55:39;46.10;42.73;49.83;;
64079;Laerm;51042;49.696;10.808;2023-07-20T02:58:04;45.87;42.28;49.67;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:00:29;45.90;42.80;49.42;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:02:54;45.86;42.58;49.75;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:05:21;45.64;42.14;49.49;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:07:48;49.40;41.63;64.48;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:10:14;52.54;42.69;68.94;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:12:39;55.40;42.82;72.18;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:15:05;46.83;42.27;61.13;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:17:30;45.94;42.17;59.75;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:19:56;56.13;42.16;72.36;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:22:21;55.78;42.65;75.10;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:24:47;53.20;42.96;70.04;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:27:12;54.68;43.27;70.32;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:29:38;55.12;43.21;69.03;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:32:03;50.61;43.35;63.78;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:34:29;52.84;43.57;68.73;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:36:54;56.72;43.34;69.46;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:39:19;49.40;43.23;60.04;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:41:44;56.14;43.51;71.20;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:44:10;59.23;43.15;73.29;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:46:35;59.66;43.36;72.21;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:49:00;60.97;46.31;73.76;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:51:26;53.11;42.79;70.10;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:53:51;52.03;43.21;68.34;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:56:17;46.49;42.86;59.54;;
64079;Laerm;51042;49.696;10.808;2023-07-20T03:58:42;48.46;43.19;62.06;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:01:07;54.88;43.93;68.60;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:03:34;56.63;43.76;71.81;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:06:00;57.87;45.08;77.24;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:08:26;55.88;44.58;69.36;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:10:52;54.19;44.23;67.12;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:13:17;56.64;44.39;75.01;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:15:42;60.72;43.79;80.53;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:18:08;51.12;43.75;62.50;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:20:33;57.18;44.12;70.92;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:22:59;57.55;43.63;74.04;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:25:24;56.67;44.41;70.50;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:27:49;51.20;44.32;65.35;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:30:17;54.87;44.19;68.22;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:32:45;54.33;44.64;69.85;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:35:17;54.35;44.70;67.59;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:37:43;57.08;46.29;70.87;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:40:12;56.99;46.26;73.74;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:42:37;54.13;46.46;71.51;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:45:03;54.22;46.32;66.56;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:47:28;51.85;45.98;65.00;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:49:54;56.91;46.44;70.44;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:52:19;58.16;44.35;81.87;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:54:44;54.93;43.69;80.78;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:57:11;56.67;42.76;68.86;;
64079;Laerm;51042;49.696;10.808;2023-07-20T04:59:37;60.61;44.62;79.52;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:02:02;54.28;44.17;69.33;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:04:27;56.06;43.53;69.17;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:06:53;52.33;43.25;67.92;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:09:18;56.32;44.00;78.20;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:11:43;53.25;43.74;68.64;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:14:10;58.35;43.61;72.87;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:16:35;56.47;44.39;69.85;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:19:00;53.15;44.02;66.97;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:21:26;52.36;43.52;78.26;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:23:51;60.23;43.91;76.54;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:26:16;61.09;43.73;82.32;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:28:42;55.62;44.24;72.10;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:31:07;59.90;45.14;72.85;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:33:32;59.21;44.71;72.06;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:35:57;54.71;44.19;68.57;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:38:23;55.55;44.94;67.99;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:40:48;56.55;44.24;69.41;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:43:13;62.63;45.41;80.69;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:45:43;54.94;44.62;69.16;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:48:09;57.04;44.41;71.08;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:50:37;59.51;44.08;76.52;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:53:03;56.00;44.54;70.45;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:55:28;54.28;44.02;66.86;;
64079;Laerm;51042;49.696;10.808;2023-07-20T05:57:53;56.76;43.99;72.51;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:00:21;56.42;43.04;71.60;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:02:52;58.73;43.92;78.68;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:05:21;73.72;44.45;88.15;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:07:47;56.21;44.42;68.10;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:10:12;57.93;44.94;70.83;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:12:37;59.33;44.87;71.43;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:15:04;55.22;43.83;70.36;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:17:30;57.17;44.24;71.78;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:19:55;56.97;43.88;71.47;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:22:21;55.35;44.09;69.03;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:24:46;52.28;44.20;69.24;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:27:11;54.72;43.80;68.10;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:29:37;55.77;44.41;70.02;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:32:03;57.57;44.22;70.33;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:34:28;57.63;44.63;77.37;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:36:55;53.44;44.74;68.85;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:39:20;55.41;44.37;69.24;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:41:46;57.62;44.33;80.55;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:44:12;54.38;44.90;67.45;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:46:37;57.10;44.27;72.45;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:49:05;57.59;44.41;75.08;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:51:31;54.93;44.03;71.16;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:53:56;70.43;44.61;85.11;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:56:21;72.07;44.52;85.95;;
64079;Laerm;51042;49.696;10.808;2023-07-20T06:58:47;55.80;45.11;70.93;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:01:12;58.12;43.86;72.60;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:03:37;58.34;45.15;71.12;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:06:02;54.52;44.24;67.48;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:08:28;57.78;44.63;73.33;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:10:53;57.26;44.83;76.40;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:13:19;52.84;44.15;73.96;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:15:44;57.49;44.98;75.91;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:18:10;58.88;44.51;72.43;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:20:36;60.71;44.42;88.97;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:23:01;52.23;43.94;74.65;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:25:26;62.02;44.90;79.87;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:27:53;59.64;44.76;83.91;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:30:19;57.14;44.87;73.80;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:32:44;60.68;44.71;76.13;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:35:10;58.97;44.73;79.26;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:37:35;57.29;45.54;74.76;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:40:01;56.03;43.75;68.98;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:42:29;49.60;43.98;67.95;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:44:54;59.41;45.81;78.69;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:47:19;57.79;44.72;70.25;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:49:45;57.80;44.52;72.17;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:52:10;58.13;44.94;76.37;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:54:35;55.01;44.16;71.57;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:57:01;55.69;43.87;73.47;;
64079;Laerm;51042;49.696;10.808;2023-07-20T07:59:26;61.40;46.03;80.49;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:01:51;60.35;44.57;84.85;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:04:17;60.64;44.87;81.00;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:06:42;54.84;44.65;70.86;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:09:08;56.69;44.67;76.06;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:11:33;59.16;44.74;77.10;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:13:59;52.39;44.60;71.97;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:16:25;59.44;44.96;78.03;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:18:50;59.23;45.54;84.49;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:21:16;60.47;44.97;76.86;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:23:41;60.47;45.90;78.78;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:26:06;57.56;45.34;71.51;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:28:32;58.79;44.03;75.22;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:30:57;59.44;45.13;85.85;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:33:35;53.89;44.28;69.43;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:36:01;57.50;45.27;72.92;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:38:28;61.34;45.37;78.14;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:40:54;56.98;45.03;70.49;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:43:22;54.10;44.35;68.41;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:45:49;59.33;44.61;71.49;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:48:18;57.82;44.42;76.30;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:50:43;61.60;45.14;83.32;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:53:12;60.37;45.47;75.57;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:55:40;61.65;56.26;82.09;;
64079;Laerm;51042;49.696;10.808;2023-07-20T08:58:27;59.93;56.12;72.07;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:00:54;60.94;56.00;75.00;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:03:19;62.81;56.32;85.75;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:05:45;59.79;56.21;74.22;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:08:10;62.77;56.02;80.92;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:10:36;62.29;59.43;77.18;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:13:01;63.15;59.59;80.48;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:15:29;64.51;59.34;74.25;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:17:55;61.30;45.50;77.19;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:20:20;56.07;45.43;73.91;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:22:46;62.23;45.17;88.52;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:25:16;56.43;45.44;69.86;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:27:47;60.42;44.80;78.52;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:30:14;58.60;45.11;71.92;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:32:45;59.43;44.74;73.58;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:35:20;55.79;45.30;73.12;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:40:17;59.76;45.08;81.32;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:42:43;52.41;44.28;66.03;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:45:09;59.44;45.78;75.53;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:47:36;54.94;45.39;70.96;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:50:03;53.59;44.99;65.84;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:52:31;54.49;45.43;72.09;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:54:57;56.01;44.91;68.65;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:57:23;55.42;44.95;67.90;;
64079;Laerm;51042;49.696;10.808;2023-07-20T09:59:49;58.29;45.47;81.83;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:02:25;59.92;45.33;78.35;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:05:02;53.80;44.84;80.42;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:07:30;58.51;45.01;75.92;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:09:59;66.82;45.68;86.60;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:12:27;74.44;46.77;88.85;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:15:05;59.92;45.46;82.99;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:17:35;54.61;45.25;74.40;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:20:02;52.52;44.04;76.25;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:22:31;56.84;44.81;71.11;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:24:59;59.86;45.66;78.96;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:27:26;62.79;46.19;85.13;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:29:58;57.55;44.84;75.68;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:32:24;56.34;45.71;73.25;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:34:53;59.55;45.23;82.21;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:37:54;58.30;45.20;75.97;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:40:28;50.72;44.03;65.75;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:43:04;56.47;44.12;77.71;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:45:39;62.98;45.32;79.92;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:48:05;52.70;44.33;66.95;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:50:32;56.90;45.59;69.11;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:53:10;57.39;45.73;77.72;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:55:36;56.02;44.78;71.97;;
64079;Laerm;51042;49.696;10.808;2023-07-20T10:58:09;58.63;44.88;79.47;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:00:35;56.14;45.51;81.91;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:03:00;56.30;44.92;73.93;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:05:33;55.35;44.12;73.95;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:08:00;56.49;44.63;79.44;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:10:25;54.50;44.74;75.75;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:13:19;58.33;44.69;73.80;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:15:47;55.17;44.63;70.09;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:18:13;48.91;44.03;68.60;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:20:40;58.74;44.97;79.38;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:23:05;61.77;45.08;86.42;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:25:39;58.93;44.89;78.64;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:28:07;64.67;45.24;87.64;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:30:33;56.61;45.57;69.95;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:32:59;54.43;44.80;71.43;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:35:24;57.15;44.82;68.77;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:37:49;56.16;44.03;70.50;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:40:15;60.13;44.72;78.42;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:42:40;60.31;44.97;79.49;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:45:06;64.47;45.18;87.54;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:47:32;57.30;44.26;73.93;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:50:02;56.56;45.02;69.14;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:52:28;60.85;45.04;81.71;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:54:54;65.80;45.74;91.72;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:57:20;61.51;44.65;85.65;;
64079;Laerm;51042;49.696;10.808;2023-07-20T11:59:55;60.75;44.95;83.73;;
64079;Laerm;51042;49.696;10.808;2023-07-20T12:02:26;53.26;43.68;66.89;;
64079;Laerm;51042;49.696;10.808;2023-07-20T12:04:54;54.34;44.47;67.67;;
64079;Laerm;51042;49.696;10.808;2023-07-20T12:07:19;57.58;45.87;74.27;;
64079;Laerm;51042;49.696;10.808;2023-07-20T12:09:45;58.88;45.59;76.26;;
64079;Laerm;51042;49.696;10.808;2023-07-20T12:12:11;57.99;45.61;71.39;;
64079;Laerm;51042;49.696;10.808;2023-07-20T12:14:39;60.52;46.15;71.18;;
64079;Laerm;51042;49.696;10.808;2023-07-20T12:17:04;55.56;44.98;73.97;;
64079;Laerm;51042;49.696;10.808;2023-07-20T12:19:37;55.31;45.60;66.76;;
64079;Laerm;51042;49.696;10.808;2023-07-20T12:22:03;59.67;45.37;73.37;;
64079;Laerm;51042;49.696;10.808;2023-07-20T12:24:29;60.65;46.56;78.37;;
64079;Laerm;51042;49.696;10.808;2023-07-20T12:26:57;60.86;44.65;84.00;;
64079;Laerm;51042;49.696;10.808;2023-07-20T12:29:23;58.47;45.15;75.18;;
64079;Laerm;51042;49.696;10.808;2023-07-20T12:31:49;58.88;45.33;78.35;;
64079;Laerm;51042;49.696;10.808;2023-07-20T12:34:14;62.13;46.06;84.68;;
