sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:00:44;4.97;;;2.58;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:03:10;5.32;;;2.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:05:41;4.78;;;2.42;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:08:07;5.75;;;2.25;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:10:32;6.50;;;2.67;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:12:58;5.88;;;2.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:15:23;5.43;;;2.67;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:17:48;4.07;;;2.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:20:13;6.43;;;2.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:22:39;5.65;;;2.72;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:25:04;6.55;;;2.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:27:30;6.10;;;3.08;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:29:55;5.28;;;2.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:32:21;5.90;;;2.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:34:46;8.57;;;2.83;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:37:11;6.68;;;3.03;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:39:37;4.53;;;2.42;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:42:03;5.47;;;2.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:44:29;5.88;;;2.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:46:54;6.15;;;3.17;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:49:20;6.78;;;2.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:51:47;4.80;;;2.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:54:13;6.93;;;3.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:56:40;6.65;;;3.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T00:59:05;5.43;;;2.92;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T01:01:30;7.22;;;3.22;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T01:03:56;6.63;;;3.13;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T01:06:26;5.82;;;2.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T01:09:18;6.97;;;3.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T01:12:02;6.57;;;3.25;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T01:14:42;6.13;;;2.83;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T01:17:07;6.85;;;2.92;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T01:19:33;8.13;;;3.22;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T01:24:44;7.20;;;3.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T01:33:11;6.40;;;3.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T01:35:38;7.68;;;3.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T01:38:05;5.60;;;3.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T01:40:32;6.78;;;3.67;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T01:42:58;6.00;;;3.53;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T01:45:23;6.43;;;3.53;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T01:47:48;5.65;;;3.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T01:50:14;6.07;;;3.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T01:52:39;7.28;;;3.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T01:55:04;6.32;;;2.97;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T01:57:30;8.68;;;3.97;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T01:59:56;7.43;;;3.78;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:02:23;7.95;;;3.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:04:51;6.50;;;4.13;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:07:16;5.97;;;3.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:09:44;6.95;;;3.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:12:10;7.15;;;4.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:14:35;5.78;;;3.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:17:00;6.35;;;3.47;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:19:26;6.00;;;3.83;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:21:51;6.82;;;4.28;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:24:17;7.93;;;4.18;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:26:42;8.35;;;4.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:29:08;6.95;;;3.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:31:36;6.32;;;3.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:34:02;7.38;;;4.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:36:28;5.63;;;3.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:38:53;7.03;;;4.18;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:41:18;7.63;;;4.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:43:44;7.80;;;3.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:46:09;6.47;;;4.03;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:48:34;6.40;;;3.67;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:51:00;8.30;;;3.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:53:25;6.32;;;3.42;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:55:51;6.10;;;3.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T02:58:16;6.72;;;3.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:00:42;4.95;;;2.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:03:09;5.50;;;2.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:05:34;6.40;;;2.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:08:02;5.78;;;2.83;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:10:28;5.68;;;2.35;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:12:54;4.70;;;2.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:15:19;4.43;;;2.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:17:44;4.78;;;2.13;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:20:10;5.38;;;2.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:22:37;5.85;;;2.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:25:03;4.32;;;2.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:27:29;5.47;;;3.08;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:29:54;6.30;;;2.47;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:32:20;5.40;;;2.67;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:34:45;4.15;;;2.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:37:10;4.28;;;2.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:39:36;5.78;;;2.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:42:01;4.03;;;2.78;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:44:26;5.30;;;2.53;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:46:58;4.90;;;2.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:49:23;5.97;;;3.42;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:51:48;5.80;;;3.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:54:14;6.03;;;3.35;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:56:39;5.88;;;2.45;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T03:59:04;5.22;;;2.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:01:29;4.60;;;2.58;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:03:55;5.15;;;2.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:06:20;6.90;;;3.22;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:08:46;4.60;;;2.78;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:11:12;5.93;;;3.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:13:37;5.22;;;2.83;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:16:03;4.30;;;2.33;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:18:28;5.45;;;2.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:20:54;4.38;;;2.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:23:19;4.78;;;2.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:25:44;4.70;;;2.13;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:28:10;4.40;;;2.35;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:30:35;4.90;;;2.08;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:33:02;4.00;;;2.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:38:15;5.68;;;2.58;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:40:42;4.60;;;2.13;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:43:11;3.08;;;2.13;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:45:37;5.22;;;2.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:48:02;4.47;;;2.42;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:50:28;3.35;;;2.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:52:53;3.55;;;2.25;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:55:21;5.93;;;3.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T04:57:46;5.00;;;2.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:00:12;4.07;;;2.33;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:02:38;3.90;;;1.98;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:05:03;3.05;;;1.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:07:31;3.40;;;2.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:09:57;4.43;;;2.78;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:12:22;3.28;;;2.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:14:48;4.85;;;2.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:17:13;4.43;;;2.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:19:38;4.07;;;2.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:22:04;5.10;;;3.22;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:24:30;3.60;;;2.67;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:26:56;5.68;;;3.25;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:29:21;6.32;;;3.58;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:31:46;4.40;;;2.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:34:11;5.57;;;3.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:36:37;4.55;;;2.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:39:02;5.60;;;3.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:41:27;5.63;;;3.25;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:43:53;5.80;;;3.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:46:18;5.18;;;3.17;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:48:43;6.35;;;4.22;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:51:08;4.90;;;3.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:53:34;5.13;;;3.42;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:56:00;5.18;;;3.08;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T05:58:25;5.93;;;4.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:00:51;5.13;;;3.33;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:03:16;7.25;;;3.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:05:42;6.22;;;3.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:08:08;6.30;;;3.72;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:10:33;6.70;;;3.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:12:59;6.72;;;3.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:15:28;5.25;;;2.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:18:00;5.20;;;3.22;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:20:26;7.32;;;3.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:22:51;5.50;;;2.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:25:19;4.38;;;2.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:27:46;5.68;;;3.08;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:30:11;4.88;;;3.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:32:37;5.55;;;3.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:35:03;4.78;;;2.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:37:29;4.40;;;2.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:39:54;5.30;;;3.28;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:42:19;4.60;;;2.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:44:45;3.63;;;2.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:47:10;5.88;;;3.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:49:35;4.63;;;2.97;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:52:01;5.35;;;3.13;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:54:26;4.03;;;2.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:56:51;4.35;;;2.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T06:59:17;4.95;;;2.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:01:46;4.47;;;2.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:04:19;3.28;;;2.35;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:06:44;3.55;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:09:10;3.22;;;1.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:11:35;3.97;;;2.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:14:00;2.90;;;1.67;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:16:26;4.00;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:18:51;4.03;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:21:16;2.67;;;1.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:23:42;3.28;;;1.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:26:08;6.10;;;1.83;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:28:34;3.58;;;1.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:30:59;2.30;;;1.42;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:33:24;3.15;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:35:50;3.72;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:38:17;4.20;;;1.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:40:43;3.85;;;1.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:43:08;2.00;;;1.17;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:45:34;3.22;;;1.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:48:03;1.92;;;1.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:50:30;2.72;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:52:55;2.08;;;1.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:55:21;1.92;;;0.98;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T07:57:46;2.47;;;1.33;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:00:12;2.55;;;1.33;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:02:40;3.00;;;1.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:05:06;1.92;;;1.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:07:32;2.65;;;1.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:09:57;1.67;;;1.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:12:22;2.33;;;1.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:14:48;1.55;;;1.13;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:17:13;3.47;;;1.08;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:19:39;2.95;;;1.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:22:06;1.98;;;1.08;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:24:32;3.40;;;1.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:26:58;2.08;;;1.02;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:29:26;3.08;;;1.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:31:52;1.75;;;0.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:34:17;3.13;;;1.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:36:42;2.50;;;1.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:39:07;2.45;;;0.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:41:33;1.92;;;0.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:43:59;2.08;;;1.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:46:26;1.77;;;1.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:48:53;3.40;;;1.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:51:21;1.83;;;0.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:53:47;1.30;;;0.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:56:12;2.53;;;1.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T08:58:42;0.80;;;0.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:01:08;2.38;;;0.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:03:35;1.95;;;0.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:06:02;1.42;;;0.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:08:28;1.25;;;0.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:10:53;2.15;;;0.98;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:13:18;1.88;;;0.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:15:47;1.75;;;0.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:18:14;2.75;;;0.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:20:49;1.58;;;0.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:23:14;2.20;;;0.73;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:25:40;2.72;;;0.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:28:05;1.95;;;0.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:30:31;1.60;;;0.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:32:56;1.55;;;0.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:35:22;2.78;;;0.68;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:37:54;1.38;;;0.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:40:26;2.33;;;0.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:42:53;1.20;;;0.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:45:35;2.05;;;0.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:48:07;2.38;;;0.73;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:50:34;1.48;;;0.82;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:53:04;1.50;;;0.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:55:29;1.83;;;0.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T09:57:56;1.38;;;0.68;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:00:21;2.47;;;0.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:02:47;1.00;;;0.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:05:17;1.20;;;0.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:07:44;1.85;;;0.73;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:10:14;0.63;;;0.43;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:12:41;1.38;;;0.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:15:11;0.70;;;0.57;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:20:35;3.20;;;0.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:23:02;1.00;;;0.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:25:27;1.45;;;0.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:27:53;1.02;;;0.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:30:20;1.20;;;0.57;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:32:45;0.88;;;0.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:35:15;2.08;;;0.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:40:27;1.30;;;0.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:42:58;2.08;;;0.82;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:45:41;1.38;;;0.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:48:13;1.13;;;0.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:51:20;1.95;;;0.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:53:45;1.45;;;0.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:56:13;2.25;;;0.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T10:58:43;0.93;;;0.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:01:08;1.15;;;0.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:03:38;1.25;;;0.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:08:49;1.10;;;0.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:11:30;1.10;;;0.77;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:13:59;1.55;;;0.93;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:18:58;1.35;;;0.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:21:24;1.17;;;0.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:23:50;1.98;;;0.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:26:17;0.98;;;0.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:28:48;1.08;;;0.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:31:14;1.20;;;0.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:33:41;1.05;;;0.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:36:08;1.92;;;0.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:38:34;1.38;;;0.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:40:59;2.05;;;0.52;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:43:25;0.90;;;0.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:45:51;1.50;;;0.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:48:16;0.93;;;0.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:50:42;1.58;;;0.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:53:08;2.30;;;0.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:55:34;2.92;;;0.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T11:58:05;1.55;;;0.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T12:00:36;1.80;;;0.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T12:03:05;1.10;;;0.77;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T12:05:35;2.03;;;0.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T12:08:01;1.10;;;0.68;;
73713;SDS011;68520;51.62801377;5.42522639;2023-07-20T12:10:27;1.75;;;0.70;;
