sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-07-20T00:01:25;40.50;35.66;51.56;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:03:50;40.35;36.20;49.75;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:06:27;40.23;35.66;49.71;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:08:56;40.20;36.20;49.65;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:11:27;40.16;35.94;50.61;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:13:53;40.13;36.20;49.98;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:16:18;40.12;35.94;50.08;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:18:44;40.04;36.20;50.20;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:21:09;39.95;35.36;50.77;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:23:35;39.86;35.94;51.07;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:26:01;39.80;35.36;50.77;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:28:26;39.73;35.94;49.77;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:30:51;39.75;35.66;50.60;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:33:18;39.74;35.66;49.03;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:35:44;39.77;35.66;51.51;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:38:10;39.78;35.66;49.69;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:40:39;39.73;35.36;48.95;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:43:06;39.80;35.66;50.80;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:45:33;39.79;35.66;49.78;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:48:01;39.82;35.66;49.60;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:50:28;40.02;35.94;50.35;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:52:58;39.85;35.66;50.65;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:55:24;39.85;35.04;49.70;;
62618;Laerm;62539;51.190;6.808;2023-07-20T00:57:51;39.77;35.36;50.58;;
62618;Laerm;62539;51.190;6.808;2023-07-20T01:00:17;39.77;35.36;50.57;;
62618;Laerm;62539;51.190;6.808;2023-07-20T01:02:43;39.83;35.94;51.08;;
62618;Laerm;62539;51.190;6.808;2023-07-20T01:05:09;39.85;35.66;49.59;;
62618;Laerm;62539;51.190;6.808;2023-07-20T01:07:39;39.91;35.66;48.39;;
62618;Laerm;62539;51.190;6.808;2023-07-20T01:12:46;39.96;35.94;49.65;;
62618;Laerm;62539;51.190;6.808;2023-07-20T01:15:12;39.78;35.04;52.24;;
62618;Laerm;62539;51.190;6.808;2023-07-20T01:17:38;39.48;34.31;50.09;;
62618;Laerm;62539;51.190;6.808;2023-07-20T01:20:07;39.58;34.69;51.86;;
62618;Laerm;62539;51.190;6.808;2023-07-20T01:28:54;39.71;34.69;50.04;;
62618;Laerm;62539;51.190;6.808;2023-07-20T01:31:35;40.07;34.69;51.13;;
62618;Laerm;62539;51.190;6.808;2023-07-20T01:34:03;39.97;35.36;49.10;;
62618;Laerm;62539;51.190;6.808;2023-07-20T01:36:35;39.92;35.36;49.66;;
62618;Laerm;62539;51.190;6.808;2023-07-20T01:39:03;40.02;35.66;50.27;;
62618;Laerm;62539;51.190;6.808;2023-07-20T01:41:30;40.06;35.94;51.96;;
62618;Laerm;62539;51.190;6.808;2023-07-20T01:43:59;40.02;35.94;50.08;;
62618;Laerm;62539;51.190;6.808;2023-07-20T01:46:24;40.06;35.66;50.51;;
62618;Laerm;62539;51.190;6.808;2023-07-20T01:48:50;40.20;35.94;55.21;;
62618;Laerm;62539;51.190;6.808;2023-07-20T01:51:16;40.13;35.94;50.79;;
62618;Laerm;62539;51.190;6.808;2023-07-20T01:53:43;40.13;35.66;52.31;;
62618;Laerm;62539;51.190;6.808;2023-07-20T01:56:08;40.14;35.66;50.00;;
62618;Laerm;62539;51.190;6.808;2023-07-20T01:58:34;40.21;35.36;53.65;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:01:00;40.11;35.66;50.78;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:03:26;40.06;34.31;49.57;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:05:52;40.04;35.66;49.45;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:08:17;40.01;36.20;50.51;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:10:47;39.95;35.36;51.15;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:13:12;39.99;34.69;49.90;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:15:38;39.88;35.04;50.62;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:18:03;39.88;34.69;51.84;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:20:28;39.81;34.69;50.49;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:22:54;39.73;35.04;50.12;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:25:20;39.69;34.69;50.55;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:27:45;39.68;34.69;49.62;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:30:10;39.56;33.44;50.20;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:32:36;39.62;34.69;49.67;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:35:02;39.46;34.69;51.27;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:37:29;39.42;34.31;50.40;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:39:54;39.34;34.69;51.40;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:42:20;39.37;34.69;50.07;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:44:48;39.26;33.90;49.80;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:47:14;39.24;33.90;50.26;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:49:39;39.21;34.31;51.21;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:52:05;39.16;34.31;50.47;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:54:30;39.07;34.31;50.13;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:56:56;39.10;33.90;51.17;;
62618;Laerm;62539;51.190;6.808;2023-07-20T02:59:22;39.08;34.31;52.17;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:01:47;39.05;34.69;49.63;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:04:12;39.06;33.44;51.16;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:06:38;39.17;35.04;50.85;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:09:04;39.16;34.31;50.40;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:11:30;39.09;33.90;50.03;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:13:55;39.15;33.44;50.00;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:16:24;39.16;34.69;51.13;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:18:50;39.23;34.31;50.04;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:21:16;39.25;34.69;50.57;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:23:42;39.34;34.69;50.56;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:26:08;39.40;34.69;50.15;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:28:36;39.44;34.31;49.15;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:31:01;39.49;34.31;49.92;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:33:31;39.57;35.66;49.89;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:35:57;39.60;34.69;49.69;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:38:24;39.75;35.04;50.27;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:40:58;39.74;34.69;49.50;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:43:26;39.85;35.66;48.98;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:45:52;39.88;35.36;49.30;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:48:21;39.94;35.66;50.37;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:50:49;39.93;35.04;50.72;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:53:16;40.04;35.94;51.22;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:55:46;40.06;35.04;50.74;;
62618;Laerm;62539;51.190;6.808;2023-07-20T03:58:12;40.11;35.36;50.17;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:00:38;40.09;35.36;48.77;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:03:04;40.24;35.94;50.23;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:05:30;40.25;35.66;52.37;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:07:55;40.27;35.36;50.34;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:10:21;40.24;35.94;51.34;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:12:46;40.26;35.36;50.83;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:15:13;40.24;35.94;50.21;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:17:40;40.16;35.94;49.47;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:20:07;40.52;35.94;50.31;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:22:33;40.20;35.94;50.52;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:24:58;40.26;35.04;50.63;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:27:24;40.45;35.94;50.60;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:29:49;40.13;35.94;50.25;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:32:15;40.44;35.94;50.53;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:34:40;40.45;35.36;50.79;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:37:05;39.96;35.36;49.94;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:39:31;39.96;35.66;51.10;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:41:57;40.15;35.36;50.90;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:44:23;40.20;35.04;49.32;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:46:48;40.05;35.36;49.97;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:49:14;40.03;35.94;49.94;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:51:39;39.95;35.66;49.50;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:54:05;39.70;35.04;51.21;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:56:30;39.67;35.66;49.73;;
62618;Laerm;62539;51.190;6.808;2023-07-20T04:58:56;39.91;35.36;51.32;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:01:23;39.64;35.04;50.50;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:03:48;39.59;34.69;51.53;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:06:14;39.65;35.36;50.77;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:08:40;39.41;33.90;49.64;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:11:06;39.85;34.69;50.04;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:13:33;39.27;33.90;52.24;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:15:58;39.66;33.44;49.63;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:18:24;39.31;34.69;49.75;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:20:51;40.59;34.69;55.67;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:23:19;40.16;35.36;50.39;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:25:58;39.98;35.04;51.63;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:28:24;39.57;34.69;51.68;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:30:51;39.19;34.31;49.60;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:33:18;39.08;34.69;50.06;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:35:44;39.19;34.31;50.41;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:38:09;39.70;35.04;54.40;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:40:39;40.99;35.04;52.43;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:43:05;39.12;34.31;50.85;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:45:30;39.23;34.31;49.88;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:47:56;39.82;34.31;51.33;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:50:21;39.60;35.04;50.29;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:52:47;39.63;34.31;49.34;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:55:13;39.52;34.69;50.11;;
62618;Laerm;62539;51.190;6.808;2023-07-20T05:57:38;39.65;34.31;50.03;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:00:09;39.75;35.36;50.08;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:02:35;39.56;35.04;52.62;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:05:00;39.85;35.01;50.10;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:07:26;39.61;34.31;49.70;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:09:51;46.25;35.36;68.41;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:12:17;48.12;35.94;77.24;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:14:42;43.50;35.36;69.18;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:17:08;39.96;34.69;51.17;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:19:33;41.12;35.36;63.49;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:21:59;41.33;35.36;62.31;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:24:24;40.16;35.94;50.68;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:26:50;40.90;35.66;52.53;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:29:15;40.17;35.36;50.50;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:31:41;40.04;35.66;49.82;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:34:06;40.09;34.69;50.13;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:36:32;42.69;36.45;59.86;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:38:57;46.83;36.20;65.54;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:41:23;41.44;36.20;63.91;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:43:48;40.89;35.66;58.37;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:46:14;40.45;35.66;51.71;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:48:39;40.54;35.36;58.50;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:51:05;40.22;35.94;51.46;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:53:31;40.59;35.66;53.67;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:55:56;40.23;35.66;49.94;;
62618;Laerm;62539;51.190;6.808;2023-07-20T06:58:23;40.56;35.36;52.29;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:00:49;40.18;35.66;50.50;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:03:14;40.08;35.94;49.71;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:05:39;40.44;35.36;51.11;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:08:05;41.86;35.36;63.85;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:10:31;39.95;34.69;50.45;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:12:57;40.00;35.94;49.23;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:15:22;40.12;35.36;50.50;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:17:47;39.96;34.69;55.24;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:20:13;40.22;35.66;49.93;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:22:38;41.03;35.04;55.28;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:25:04;39.94;35.36;49.21;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:27:30;40.54;34.69;50.85;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:29:55;39.67;33.44;49.89;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:32:21;55.26;23.55;82.59;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:34:46;50.39;35.94;77.28;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:37:13;47.58;35.94;70.67;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:39:39;40.63;35.01;54.26;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:42:05;40.02;34.31;51.11;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:44:31;39.63;35.04;50.65;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:46:56;40.58;35.04;53.00;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:49:22;40.86;35.36;62.59;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:51:48;41.40;34.31;62.90;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:54:13;41.15;35.04;58.62;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:56:39;40.34;35.66;54.76;;
62618;Laerm;62539;51.190;6.808;2023-07-20T07:59:04;43.48;34.31;65.64;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:01:30;53.77;35.94;72.88;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:03:55;59.54;37.12;91.38;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:06:21;43.20;37.52;64.49;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:08:47;41.63;37.70;57.16;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:11:12;41.64;37.52;60.56;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:13:38;41.28;37.52;52.11;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:16:03;44.04;37.88;66.59;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:18:29;46.83;39.08;71.23;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:20:55;51.19;38.95;78.01;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:23:20;45.20;37.52;68.60;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:25:46;42.51;36.69;66.37;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:28:14;40.69;36.45;55.82;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:30:43;42.57;37.52;66.89;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:33:10;41.98;37.52;59.10;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:35:36;44.04;37.70;67.27;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:38:02;46.82;37.88;67.98;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:40:27;42.97;37.70;63.46;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:42:54;41.75;36.69;67.26;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:45:22;42.91;37.12;65.28;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:47:50;44.03;36.91;68.33;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:50:16;42.05;37.32;67.03;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:52:42;41.18;37.52;53.08;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:55:08;41.55;37.12;52.02;;
62618;Laerm;62539;51.190;6.808;2023-07-20T08:57:36;41.36;37.70;60.20;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:00:03;43.21;37.70;57.26;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:02:39;55.15;39.08;72.76;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:05:08;43.87;37.87;61.64;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:07:36;41.73;37.88;55.65;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:10:02;42.41;38.21;61.18;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:12:35;42.25;37.32;67.74;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:15:00;41.67;37.52;53.93;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:17:26;44.64;36.69;63.96;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:19:52;46.41;37.88;65.62;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:22:17;41.91;37.32;54.59;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:24:44;42.46;38.67;54.46;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:27:10;43.79;37.32;67.72;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:29:48;44.32;36.69;66.65;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:32:19;43.42;38.05;66.56;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:34:46;62.49;37.70;96.15;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:37:12;44.15;37.32;69.65;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:39:45;41.64;37.32;55.57;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:42:12;42.65;37.12;55.96;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:44:43;42.53;37.88;63.32;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:47:09;41.80;37.52;62.97;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:49:42;43.75;37.32;70.28;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:52:11;42.95;36.20;73.31;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:54:40;41.37;36.69;58.66;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:57:07;41.49;36.91;61.75;;
62618;Laerm;62539;51.190;6.808;2023-07-20T09:59:34;44.12;37.52;61.12;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:02:07;46.61;38.05;66.95;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:04:35;42.92;36.69;59.58;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:07:10;45.66;36.69;64.54;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:09:40;43.74;36.98;58.29;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:12:08;42.01;37.32;61.82;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:14:41;63.43;37.12;92.10;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:17:13;44.87;36.98;62.81;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:19:51;49.68;36.69;62.83;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:22:26;43.62;35.86;65.70;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:24:54;45.08;36.20;69.55;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:27:21;43.58;37.52;65.14;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:29:48;42.10;36.69;67.64;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:32:16;42.76;36.69;61.53;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:34:42;42.69;37.32;62.35;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:37:07;42.31;36.45;65.00;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:39:34;52.33;37.12;64.06;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:42:07;58.50;37.70;72.16;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:44:33;58.10;38.52;75.39;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:47:08;60.16;36.45;74.37;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:49:35;50.52;36.20;73.79;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:52:05;45.88;36.20;66.22;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:57:22;44.27;37.12;62.10;;
62618;Laerm;62539;51.190;6.808;2023-07-20T10:59:47;45.25;37.52;59.16;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:02:13;41.79;36.69;57.28;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:04:43;45.27;37.88;61.31;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:07:09;42.28;35.94;59.57;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:09:37;45.71;36.91;72.28;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:12:13;48.50;36.91;70.66;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:14:57;43.43;36.91;72.79;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:17:30;42.79;38.37;60.58;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:19:58;43.36;38.21;59.29;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:22:26;41.95;37.52;50.48;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:24:55;45.66;36.91;63.55;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:27:21;41.44;37.88;49.66;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:29:48;41.83;38.05;50.19;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:32:21;43.17;38.05;65.35;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:34:48;41.11;36.69;56.37;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:37:13;46.37;37.32;72.35;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:39:39;41.31;37.70;60.40;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:42:05;42.79;37.32;58.80;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:44:32;44.95;37.12;71.43;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:47:08;40.94;36.69;60.67;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:49:41;42.14;37.32;53.89;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:52:14;46.80;38.21;71.57;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:54:42;42.98;38.18;61.45;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:57:16;46.29;39.21;67.28;;
62618;Laerm;62539;51.190;6.808;2023-07-20T11:59:56;46.32;38.21;68.38;;
62618;Laerm;62539;51.190;6.808;2023-07-20T12:02:29;42.35;37.70;59.33;;
62618;Laerm;62539;51.190;6.808;2023-07-20T12:04:56;45.51;37.52;68.88;;
62618;Laerm;62539;51.190;6.808;2023-07-20T12:07:22;42.56;36.91;64.77;;
62618;Laerm;62539;51.190;6.808;2023-07-20T12:10:11;42.21;37.88;59.09;;
62618;Laerm;62539;51.190;6.808;2023-07-20T12:12:41;42.08;37.32;63.46;;
62618;Laerm;62539;51.190;6.808;2023-07-20T12:15:21;47.14;36.45;65.81;;
62618;Laerm;62539;51.190;6.808;2023-07-20T12:17:52;40.81;34.69;58.71;;
62618;Laerm;62539;51.190;6.808;2023-07-20T12:23:09;46.56;37.87;62.84;;
62618;Laerm;62539;51.190;6.808;2023-07-20T12:25:43;42.34;37.32;64.79;;
62618;Laerm;62539;51.190;6.808;2023-07-20T12:28:11;41.42;36.20;63.14;;
62618;Laerm;62539;51.190;6.808;2023-07-20T12:30:38;44.32;37.32;65.65;;
62618;Laerm;62539;51.190;6.808;2023-07-20T12:33:04;45.39;38.05;64.51;;
62618;Laerm;62539;51.190;6.808;2023-07-20T12:35:31;50.61;38.37;72.96;;
