sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-07-20T00:00:30;4.51;4.51;4.51;4.43;37.05;37.05;37.05;36.96;32.42;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T00:03:13;4.29;4.29;4.29;4.22;35.24;35.24;35.24;35.16;30.84;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T00:05:46;4.36;4.36;4.36;4.28;35.76;35.76;35.76;35.67;31.29;0.54
52652;SPS30;39353;42.864;12.014;2023-07-20T00:08:27;4.45;4.45;4.45;4.37;36.51;36.51;36.51;36.42;31.95;0.54
52652;SPS30;39353;42.864;12.014;2023-07-20T00:11:09;4.33;4.33;4.33;4.25;35.54;35.53;35.53;35.45;31.09;0.54
52652;SPS30;39353;42.864;12.014;2023-07-20T00:13:50;4.46;4.46;4.46;4.38;36.65;36.65;36.65;36.56;32.06;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T00:16:17;4.13;4.13;4.13;4.05;33.89;33.88;33.88;33.80;29.65;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T00:18:44;4.54;4.54;4.53;4.44;37.11;37.10;37.10;37.00;32.44;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T00:21:13;4.48;4.47;4.44;4.32;36.12;36.12;36.11;35.98;31.49;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T00:23:40;4.17;4.16;4.12;4.01;33.49;33.49;33.48;33.36;29.18;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T00:26:07;4.18;4.18;4.17;4.09;34.21;34.21;34.21;34.12;29.91;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T00:28:50;4.40;4.40;4.40;4.32;36.14;36.14;36.14;36.05;31.62;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T00:31:34;4.06;4.06;4.06;3.98;33.28;33.28;33.28;33.20;29.11;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T00:34:17;4.06;4.06;4.06;3.99;33.32;33.32;33.32;33.24;29.16;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T00:36:44;4.23;4.23;4.23;4.16;34.75;34.75;34.75;34.67;30.41;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T00:39:25;4.10;4.10;4.10;4.02;33.64;33.64;33.63;33.56;29.43;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T00:42:06;4.44;4.44;4.44;4.36;36.45;36.45;36.45;36.36;31.89;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T00:44:48;4.12;4.12;4.12;4.05;33.82;33.82;33.82;33.74;29.59;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T00:47:15;4.23;4.23;4.22;4.14;34.59;34.59;34.59;34.49;30.24;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T00:49:44;4.21;4.21;4.21;4.13;34.52;34.52;34.51;34.43;30.18;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T00:52:11;3.89;3.89;3.87;3.78;31.55;31.55;31.55;31.45;27.54;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T00:54:44;4.49;4.48;4.43;4.27;35.70;35.69;35.68;35.52;31.02;0.63
52652;SPS30;39353;42.864;12.014;2023-07-20T00:57:26;4.32;4.31;4.26;4.12;34.42;34.41;34.40;34.25;29.92;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T00:59:54;4.07;4.06;3.99;3.83;31.96;31.96;31.94;31.77;27.70;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T01:02:21;4.02;4.02;3.98;3.86;32.25;32.24;32.24;32.11;28.08;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T01:05:02;4.24;4.23;4.18;4.04;33.74;33.74;33.73;33.58;29.34;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T01:07:38;4.33;4.33;4.31;4.20;35.14;35.14;35.14;35.03;30.67;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T01:13:00;3.84;3.84;3.82;3.73;31.19;31.18;31.18;31.08;27.22;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T01:15:42;4.06;4.06;4.03;3.92;32.77;32.77;32.76;32.65;28.57;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T01:18:31;3.89;3.88;3.85;3.73;31.20;31.20;31.19;31.07;27.17;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T01:21:02;3.91;3.90;3.87;3.76;31.39;31.39;31.38;31.26;27.34;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T01:32:22;4.42;4.42;4.38;4.26;35.57;35.57;35.56;35.43;30.99;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T01:35:06;4.15;4.15;4.15;4.07;34.03;34.03;34.03;33.95;29.77;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T01:37:54;4.07;4.07;4.06;3.98;33.25;33.24;33.24;33.15;29.06;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T01:40:24;4.10;4.10;4.10;4.03;33.67;33.67;33.66;33.59;29.46;0.54
52652;SPS30;39353;42.864;12.014;2023-07-20T01:42:53;3.62;3.62;3.62;3.55;29.72;29.72;29.72;29.65;26.00;0.54
52652;SPS30;39353;42.864;12.014;2023-07-20T01:45:20;4.04;4.04;4.04;3.96;33.14;33.14;33.14;33.06;28.99;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T01:48:01;3.69;3.69;3.69;3.63;30.33;30.33;30.33;30.26;26.54;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T01:50:43;3.92;3.92;3.92;3.85;32.19;32.19;32.19;32.11;28.16;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T01:53:24;4.10;4.10;4.10;4.02;33.63;33.63;33.63;33.55;29.43;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T01:56:06;4.46;4.46;4.46;4.38;36.65;36.65;36.64;36.56;32.06;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T01:58:33;4.55;4.55;4.55;4.47;37.34;37.34;37.34;37.25;32.67;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T02:01:01;4.24;4.24;4.24;4.16;34.78;34.78;34.77;34.69;30.43;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T02:03:28;4.15;4.15;4.15;4.07;34.02;34.02;34.02;33.93;29.75;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T02:06:10;4.22;4.22;4.20;4.12;34.41;34.41;34.41;34.31;30.07;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T02:08:37;4.09;4.09;4.09;4.01;33.53;33.53;33.53;33.44;29.32;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T02:11:06;4.43;4.42;4.38;4.25;35.52;35.52;35.51;35.37;30.93;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T02:13:34;3.95;3.94;3.93;3.84;32.13;32.13;32.13;32.03;28.07;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T02:16:14;4.08;4.08;4.05;3.96;33.06;33.06;33.05;32.94;28.84;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T02:18:42;4.52;4.52;4.51;4.42;36.93;36.93;36.93;36.83;32.27;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T02:21:09;4.47;4.47;4.42;4.28;35.78;35.78;35.77;35.62;31.14;0.62
52652;SPS30;39353;42.864;12.014;2023-07-20T02:23:50;4.26;4.26;4.23;4.11;34.37;34.37;34.36;34.24;29.96;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T02:26:37;4.56;4.55;4.50;4.36;36.42;36.41;36.40;36.25;31.68;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T02:29:17;4.52;4.52;4.52;4.43;37.06;37.06;37.06;36.97;32.42;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T02:31:58;4.33;4.33;4.33;4.24;35.47;35.47;35.47;35.38;31.02;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T02:34:25;4.10;4.10;4.10;4.01;33.56;33.55;33.55;33.47;29.34;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T02:37:06;4.29;4.29;4.27;4.17;34.83;34.82;34.82;34.71;30.40;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T02:39:47;4.27;4.26;4.24;4.13;34.56;34.55;34.55;34.44;30.15;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T02:42:28;4.58;4.58;4.55;4.44;37.13;37.13;37.12;37.00;32.40;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T02:45:09;4.48;4.47;4.45;4.33;36.21;36.21;36.20;36.08;31.58;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T02:47:36;4.29;4.28;4.25;4.14;34.61;34.60;34.60;34.48;30.17;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T02:50:18;4.23;4.22;4.19;4.07;34.00;34.00;33.99;33.87;29.63;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T02:52:45;4.82;4.82;4.77;4.64;38.76;38.76;38.75;38.61;33.77;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T02:55:26;4.27;4.27;4.26;4.17;34.84;34.84;34.83;34.74;30.44;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T02:58:06;4.35;4.35;4.35;4.27;35.69;35.69;35.68;35.60;31.22;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T03:00:34;4.30;4.30;4.30;4.22;35.29;35.29;35.29;35.21;30.88;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T03:03:15;4.28;4.28;4.28;4.20;35.14;35.13;35.13;35.05;30.74;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T03:05:42;4.32;4.32;4.32;4.24;35.46;35.46;35.46;35.37;31.02;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T03:08:24;3.91;3.91;3.91;3.84;32.12;32.11;32.11;32.04;28.10;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T03:10:51;4.19;4.18;4.14;4.03;33.64;33.63;33.63;33.50;29.30;0.62
52652;SPS30;39353;42.864;12.014;2023-07-20T03:13:19;4.29;4.28;4.24;4.11;34.36;34.36;34.35;34.21;29.91;0.62
52652;SPS30;39353;42.864;12.014;2023-07-20T03:15:47;4.13;4.12;4.10;4.01;33.48;33.48;33.47;33.37;29.22;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T03:18:28;4.31;4.31;4.29;4.19;35.05;35.04;35.04;34.93;30.60;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T03:20:55;4.13;4.13;4.13;4.05;33.83;33.83;33.83;33.74;29.58;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T03:23:22;4.28;4.28;4.27;4.18;34.91;34.91;34.90;34.80;30.50;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T03:25:50;4.02;4.02;4.01;3.92;32.74;32.74;32.73;32.64;28.59;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T03:28:20;4.29;4.29;4.28;4.19;35.02;35.02;35.02;34.92;30.61;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T03:30:52;4.45;4.44;4.41;4.28;35.79;35.79;35.78;35.64;31.18;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T03:33:24;3.96;3.96;3.95;3.86;32.30;32.29;32.29;32.20;28.21;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T03:35:53;4.05;4.04;4.00;3.89;32.47;32.46;32.46;32.33;28.27;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T03:38:34;4.15;4.15;4.13;4.03;33.72;33.72;33.72;33.61;29.44;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T03:41:01;4.24;4.23;4.20;4.09;34.18;34.17;34.17;34.04;29.79;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T03:43:28;4.14;4.14;4.12;4.02;33.63;33.63;33.62;33.52;29.35;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T03:46:10;3.81;3.80;3.76;3.65;30.53;30.53;30.52;30.40;26.58;0.62
52652;SPS30;39353;42.864;12.014;2023-07-20T03:48:53;3.76;3.76;3.73;3.62;30.26;30.25;30.25;30.13;26.36;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T03:51:34;3.46;3.46;3.45;3.38;28.23;28.23;28.22;28.15;24.67;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T03:54:02;3.90;3.89;3.86;3.74;31.29;31.29;31.28;31.16;27.24;0.62
52652;SPS30;39353;42.864;12.014;2023-07-20T03:56:43;3.80;3.79;3.75;3.64;30.45;30.44;30.44;30.32;26.51;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T03:59:24;4.13;4.13;4.10;4.00;33.40;33.40;33.39;33.28;29.13;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T04:01:51;3.62;3.61;3.59;3.50;29.28;29.28;29.27;29.17;25.54;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T04:04:34;4.05;4.04;4.00;3.87;32.37;32.36;32.35;32.22;28.16;0.62
52652;SPS30;39353;42.864;12.014;2023-07-20T04:07:20;3.85;3.84;3.82;3.72;31.05;31.05;31.05;30.94;27.08;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T04:13:07;3.51;3.51;3.49;3.41;28.47;28.47;28.46;28.37;24.84;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T04:15:34;3.74;3.74;3.73;3.64;30.46;30.46;30.45;30.36;26.60;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T04:18:01;3.54;3.53;3.53;3.45;28.88;28.87;28.87;28.79;25.24;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T04:20:42;3.78;3.78;3.77;3.70;30.89;30.89;30.88;30.80;26.99;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T04:23:10;3.83;3.83;3.83;3.76;31.44;31.44;31.44;31.36;27.50;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T04:25:41;3.66;3.66;3.65;3.58;29.93;29.93;29.93;29.85;26.17;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T04:28:24;3.49;3.48;3.47;3.40;28.38;28.38;28.38;28.30;24.79;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T04:30:52;3.62;3.62;3.62;3.55;29.71;29.70;29.70;29.63;25.98;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T04:33:33;3.84;3.84;3.84;3.77;31.52;31.52;31.52;31.45;27.58;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T04:36:14;3.95;3.95;3.95;3.88;32.44;32.43;32.43;32.36;28.38;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T04:38:46;3.77;3.77;3.76;3.68;30.74;30.74;30.74;30.65;26.86;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T04:41:30;4.00;4.00;3.96;3.84;32.08;32.08;32.07;31.95;27.93;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T04:44:13;3.79;3.79;3.78;3.70;30.91;30.91;30.90;30.82;27.00;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T04:46:55;3.73;3.73;3.73;3.66;30.59;30.59;30.59;30.52;26.77;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T04:49:25;3.93;3.93;3.93;3.86;32.26;32.26;32.26;32.18;28.23;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T04:52:06;3.88;3.87;3.84;3.72;31.12;31.12;31.11;30.99;27.11;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T04:54:33;3.65;3.65;3.62;3.51;29.37;29.36;29.36;29.25;25.58;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T04:57:05;3.66;3.65;3.63;3.55;29.63;29.63;29.63;29.53;25.86;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T04:59:52;3.71;3.71;3.69;3.60;30.11;30.11;30.11;30.01;26.28;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T05:02:21;4.13;4.13;4.13;4.06;33.92;33.92;33.92;33.84;29.68;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T05:04:49;4.07;4.07;4.07;3.99;33.40;33.40;33.39;33.32;29.22;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T05:07:16;4.24;4.24;4.23;4.15;34.69;34.69;34.69;34.60;30.34;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T05:09:47;3.88;3.87;3.87;3.79;31.64;31.64;31.64;31.55;27.65;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T05:12:14;3.87;3.87;3.87;3.80;31.80;31.80;31.80;31.72;27.82;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T05:14:55;3.85;3.85;3.85;3.78;31.58;31.58;31.58;31.50;27.63;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T05:17:36;3.73;3.73;3.73;3.66;30.60;30.60;30.60;30.53;26.78;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T05:20:19;3.51;3.51;3.51;3.45;28.80;28.80;28.80;28.73;25.20;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T05:23:02;3.78;3.78;3.78;3.71;31.00;31.00;31.00;30.93;27.12;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T05:25:29;3.80;3.79;3.78;3.70;30.97;30.96;30.96;30.87;27.06;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T05:27:56;3.93;3.92;3.87;3.75;31.30;31.30;31.29;31.15;27.22;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T05:30:23;3.33;3.33;3.31;3.22;26.91;26.91;26.91;26.81;23.47;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T05:32:53;3.56;3.56;3.53;3.44;28.72;28.72;28.71;28.61;25.04;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T05:35:22;3.49;3.49;3.46;3.37;28.18;28.18;28.17;28.07;24.57;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T05:37:49;3.47;3.47;3.47;3.40;28.45;28.45;28.45;28.38;24.88;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T05:40:18;3.48;3.48;3.46;3.38;28.26;28.26;28.25;28.17;24.67;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T05:42:47;3.46;3.45;3.44;3.35;28.03;28.02;28.02;27.93;24.46;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T05:45:19;3.66;3.66;3.66;3.59;30.04;30.04;30.04;29.97;26.28;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T05:47:46;3.76;3.76;3.75;3.67;30.65;30.65;30.65;30.56;26.78;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T05:50:27;3.76;3.76;3.76;3.69;30.81;30.81;30.81;30.73;26.95;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T05:52:55;3.54;3.54;3.54;3.48;29.07;29.07;29.07;29.00;25.44;0.55
52652;SPS30;39353;42.864;12.014;2023-07-20T05:55:22;3.78;3.78;3.78;3.71;31.01;31.01;31.01;30.94;27.13;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T05:58:03;3.64;3.64;3.63;3.55;29.67;29.67;29.67;29.58;25.92;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T06:00:31;3.76;3.75;3.72;3.61;30.19;30.19;30.18;30.07;26.30;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T06:03:13;4.42;4.41;4.37;4.23;35.35;35.34;35.33;35.19;30.76;0.62
52652;SPS30;39353;42.864;12.014;2023-07-20T06:06:03;4.19;4.18;4.13;3.99;33.32;33.31;33.30;33.15;28.96;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T06:08:31;4.45;4.44;4.42;4.31;35.99;35.99;35.99;35.87;31.40;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T06:11:13;4.14;4.14;4.14;4.06;33.95;33.95;33.95;33.87;29.70;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T06:13:54;4.30;4.30;4.27;4.17;34.81;34.81;34.80;34.69;30.36;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T06:16:37;4.26;4.26;4.24;4.14;34.61;34.61;34.60;34.49;30.21;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T06:19:20;4.03;4.03;4.03;3.96;33.08;33.08;33.08;33.00;28.94;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T06:21:49;3.93;3.93;3.93;3.86;32.31;32.30;32.30;32.23;28.26;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T06:24:33;3.76;3.76;3.76;3.69;30.85;30.85;30.85;30.77;26.99;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T06:27:14;3.77;3.77;3.77;3.70;30.92;30.92;30.91;30.84;27.05;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T06:29:43;3.88;3.88;3.88;3.81;31.83;31.82;31.82;31.75;27.85;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T06:32:24;3.90;3.90;3.90;3.83;32.00;32.00;32.00;31.92;28.00;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T06:34:51;4.20;4.20;4.20;4.13;34.52;34.52;34.52;34.44;30.21;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T06:37:18;4.14;4.14;4.13;4.05;33.87;33.87;33.87;33.78;29.61;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T06:40:01;4.06;4.06;4.06;3.99;33.32;33.32;33.32;33.24;29.15;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T06:42:46;3.87;3.87;3.87;3.80;31.81;31.81;31.80;31.73;27.83;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T06:45:14;4.03;4.03;4.03;3.95;33.05;33.05;33.05;32.97;28.92;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T06:47:56;3.99;3.99;3.99;3.92;32.80;32.80;32.79;32.72;28.69;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T06:50:24;4.05;4.05;4.05;3.98;33.28;33.28;33.28;33.20;29.12;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T06:53:05;3.85;3.85;3.84;3.76;31.42;31.42;31.42;31.33;27.46;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T06:55:46;4.13;4.13;4.13;4.06;33.92;33.91;33.91;33.83;29.67;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T06:58:13;4.09;4.09;4.06;3.96;33.07;33.07;33.06;32.95;28.84;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T07:00:54;4.12;4.11;4.06;3.93;32.80;32.80;32.79;32.64;28.52;0.61
52652;SPS30;39353;42.864;12.014;2023-07-20T07:03:35;4.11;4.10;4.05;3.93;32.83;32.82;32.82;32.68;28.57;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T07:06:17;3.55;3.55;3.55;3.49;29.17;29.17;29.17;29.10;25.52;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T07:08:44;3.73;3.73;3.73;3.66;30.60;30.60;30.60;30.52;26.77;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T07:11:12;3.77;3.77;3.77;3.71;30.98;30.97;30.97;30.90;27.10;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T07:13:40;3.52;3.52;3.52;3.46;28.89;28.89;28.89;28.82;25.28;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T07:16:08;4.21;4.21;4.21;4.14;34.57;34.57;34.57;34.49;30.25;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T07:18:50;4.64;4.64;4.64;4.56;38.09;38.09;38.09;38.00;33.32;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T07:21:32;5.04;5.04;5.03;4.94;41.31;41.31;41.31;41.21;36.14;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T07:24:13;4.96;4.96;4.96;4.87;40.71;40.71;40.71;40.61;35.62;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T07:26:41;4.88;4.87;4.85;4.73;39.54;39.54;39.53;39.40;34.50;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T07:29:22;4.61;4.60;4.56;4.43;37.03;37.02;37.01;36.87;32.25;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T07:32:03;4.51;4.49;4.41;4.23;35.31;35.30;35.29;35.09;30.59;0.62
52652;SPS30;39353;42.864;12.014;2023-07-20T07:34:30;4.55;4.53;4.44;4.25;35.53;35.53;35.51;35.30;30.77;0.63
52652;SPS30;39353;42.864;12.014;2023-07-20T07:37:02;4.21;4.20;4.18;4.08;34.13;34.13;34.13;34.02;29.80;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T07:39:31;4.18;4.18;4.17;4.09;34.18;34.17;34.17;34.08;29.88;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T07:41:58;3.91;3.90;3.88;3.77;31.52;31.52;31.51;31.40;27.48;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T07:44:39;4.44;4.43;4.36;4.20;35.10;35.10;35.08;34.91;30.46;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T07:47:20;4.66;4.65;4.60;4.46;37.25;37.25;37.24;37.08;32.41;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T07:50:00;4.90;4.90;4.87;4.76;39.74;39.74;39.74;39.61;34.69;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T07:52:28;4.76;4.76;4.75;4.65;38.83;38.83;38.83;38.72;33.93;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T07:54:55;5.06;5.05;5.05;4.96;41.46;41.45;41.45;41.35;36.26;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T07:57:37;4.80;4.80;4.80;4.71;39.38;39.38;39.37;39.28;34.45;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T08:00:05;4.61;4.61;4.61;4.52;37.81;37.80;37.80;37.71;33.07;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T08:02:37;4.81;4.81;4.81;4.73;39.50;39.50;39.50;39.41;34.56;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T08:05:04;5.02;5.02;5.00;4.88;40.79;40.79;40.78;40.66;35.61;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T08:07:31;5.03;5.03;5.02;4.94;41.26;41.25;41.25;41.16;36.09;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T08:10:12;4.55;4.55;4.55;4.46;37.32;37.32;37.32;37.23;32.65;0.56
52652;SPS30;39353;42.864;12.014;2023-07-20T08:12:54;4.98;4.97;4.95;4.83;40.34;40.34;40.33;40.21;35.21;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T08:15:35;5.57;5.56;5.54;5.41;45.23;45.23;45.23;45.09;39.49;0.59
52652;SPS30;39353;42.864;12.014;2023-07-20T08:31:40;5.32;5.29;5.12;4.82;40.24;40.23;40.20;39.87;34.59;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T08:34:07;5.58;5.57;5.54;5.41;45.20;45.19;45.19;45.04;39.44;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T08:36:48;5.21;5.20;5.18;5.05;42.17;42.17;42.16;42.02;36.79;0.60
52652;SPS30;39353;42.864;12.014;2023-07-20T08:39:29;4.79;4.79;4.78;4.69;39.21;39.21;39.21;39.11;34.29;0.58
52652;SPS30;39353;42.864;12.014;2023-07-20T08:42:11;4.97;4.97;4.97;4.88;40.77;40.77;40.77;40.67;35.67;0.57
52652;SPS30;39353;42.864;12.014;2023-07-20T08:44:55;4.93;4.93;4.93;4.84;40.50;40.50;40.49;40.40;35.43;0.57
