sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:02:13;77;148;;196;150904
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:04:39;65;144;;164;149836
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:07:11;75;148;;187;148460
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:09:40;79;146;;201;151207
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:12:14;76;147;;191;149950
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:14:42;84;143;;212;150272
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:17:08;84;145;;210;149284
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:19:39;77;149;;194;150411
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:22:09;82;148;;206;149510
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:24:44;88;148;;222;150811
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:27:09;70;144;;177;150124
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:29:38;86;148;;216;150281
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:32:09;81;149;;202;148048
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:34:44;79;148;;200;151761
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:37:09;70;144;;176;149764
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:39:41;73;148;;184;149279
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:42:09;84;147;;212;150665
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:44:39;81;147;;204;149704
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:47:15;77;148;;194;150401
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:49:39;79;142;;199;150388
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:52:09;74;148;;185;149178
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:54:39;81;147;;203;149993
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:57:08;83;148;;208;149436
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T00:59:41;73;149;;184;149631
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T01:02:09;82;146;;208;151788
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T01:04:39;82;149;;204;148787
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T01:09:48;71;131;;179;150541
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T01:12:22;68;138;;167;146636
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T01:14:39;79;134;;201;150820
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T01:17:09;70;147;;178;152288
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T01:19:40;75;148;;189;150089
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T01:22:13;78;147;;197;150115
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T01:27:22;82;138;;205;148876
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T01:32:09;70;138;;172;147353
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T01:34:39;84;147;;212;151269
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T01:37:09;82;147;;208;150426
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T01:39:44;70;148;;177;151081
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T01:42:09;86;143;;214;148999
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T01:44:39;85;148;;215;150949
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T01:47:09;75;148;;185;147501
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T01:49:39;79;149;;201;151208
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T01:52:10;85;148;;215;151371
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T01:54:45;71;147;;178;148722
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T01:57:09;76;143;;192;151067
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T01:59:39;74;149;;186;149802
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:02:17;75;148;;188;149813
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:04:40;72;140;;182;150443
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:07:13;83;146;;208;149864
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:09:39;77;144;;192;149438
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:12:15;81;149;;202;149195
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:14:39;77;142;;196;151038
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:17:11;87;148;;218;149836
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:19:45;76;147;;192;150504
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:22:14;86;143;;217;150246
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:24:43;80;143;;201;150095
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:27:11;77;144;;194;149975
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:29:48;82;146;;205;149915
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:32:20;79;139;;197;149473
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:34:44;84;137;;213;150498
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:37:11;81;143;;201;148119
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:39:48;78;147;;198;151860
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:42:19;80;143;;202;150012
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:44:44;76;138;;192;149777
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:47:15;77;143;;193;148894
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:49:41;83;141;;210;150949
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:52:09;76;146;;189;148322
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:54:45;83;147;;211;151206
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:57:09;75;142;;190;151052
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T02:59:41;72;149;;182;149948
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:02:18;76;146;;192;150009
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:04:41;87;138;;215;146936
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:07:15;91;146;;233;152713
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:09:44;78;142;;196;149734
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:12:15;88;144;;220;149079
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:14:39;73;143;;186;151493
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:17:09;65;149;;164;149727
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:19:40;78;148;;195;148508
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:22:14;69;148;;174;151056
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:24:47;82;144;;207;150376
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:27:10;67;143;;167;148914
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:29:40;85;148;;215;151405
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:32:10;83;148;;209;149469
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:34:44;75;148;;189;150055
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:37:10;79;144;;199;150126
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:39:40;86;148;;214;149247
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:42:09;77;148;;194;150835
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:44:44;71;148;;178;150286
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:47:11;75;144;;187;148794
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:49:41;75;147;;187;149332
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:52:10;82;147;;208;151775
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:54:44;76;148;;189;148227
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:57:15;70;144;;176;150742
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T03:59:39;82;142;;205;149998
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:02:10;73;144;;184;151033
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:04:45;86;148;;215;149532
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:07:10;85;142;;215;150633
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:09:40;78;147;;195;149494
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:12:09;82;147;;203;148348
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:14:44;71;148;;179;151103
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:17:15;85;144;;214;150805
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:19:49;72;142;;181;149080
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:22:10;75;139;;188;150356
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:24:42;70;145;;177;150259
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:27:14;70;146;;176;150362
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:29:40;86;144;;216;149952
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:32:09;66;149;;167;150208
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:34:40;81;149;;201;148811
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:37:14;82;148;;207;151140
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:39:40;72;144;;179;149025
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:42:09;81;149;;205;151096
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:44:39;77;149;;190;146561
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:49:40;72;144;;181;149885
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:52:09;76;149;;191;149402
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:54:40;84;149;;212;150683
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:57:23;89;148;;219;147491
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T04:59:40;74;135;;189;152136
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:02:13;85;145;;212;149583
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:04:41;74;143;;186;150519
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:07:17;76;147;;191;150101
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:09:56;73;141;;183;150207
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:12:17;90;127;;227;149923
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:14:43;79;139;;196;147107
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:17:17;73;145;;187;152961
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:19:39;83;140;;208;148854
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:22:13;84;149;;210;149876
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:24:39;85;146;;214;150597
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:27:15;77;149;;195;150527
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:29:46;85;144;;214;149606
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:32:10;77;143;;193;149755
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:34:39;62;148;;157;150787
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:37:10;82;149;;205;149369
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:39:39;89;149;;223;150116
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:42:09;75;149;;189;150454
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:44:44;77;149;;192;149009
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:47:11;79;144;;196;148251
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:49:40;89;148;;229;152667
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:52:10;80;149;;200;149982
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:54:46;73;149;;183;148918
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:57:24;76;143;;191;149359
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T05:59:55;68;134;;173;151328
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T06:02:14;77;133;;195;150579
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T06:04:44;91;144;;230;150031
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T06:07:22;76;144;;191;149784
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T06:12:11;62;139;;156;149400
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T06:15:02;92;148;;230;149184
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T06:17:15;80;128;;203;151373
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T06:19:40;76;144;;191;149868
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T06:22:10;86;148;;217;149704
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T06:24:42;83;149;;207;149088
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T06:27:10;70;147;;176;149723
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T06:29:51;83;149;;210;151430
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T06:34:45;73;144;;182;148518
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T06:37:15;79;144;;199;150554
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T06:39:47;79;144;;198;150031
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T06:55:11;78;134;;197;149958
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T06:57:26;81;113;;203;148715
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T06:59:41;76;138;;194;151172
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T07:02:48;76;146;;192;150076
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T07:07:10;78;133;;197;150382
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T07:09:43;76;148;;191;149770
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T07:12:10;80;144;;201;149885
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T07:14:41;65;148;;164;149521
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T07:17:14;79;148;;201;151008
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T07:19:42;86;141;;216;149718
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T07:22:14;76;147;;191;149258
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T07:27:11;76;126;;190;149631
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T07:29:51;79;145;;198;148830
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T07:32:21;85;136;;217;151923
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T07:34:56;75;138;;188;148719
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T07:37:10;77;133;;195;150631
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T07:39:40;75;148;;189;150378
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T07:42:32;76;148;;192;149675
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T07:44:40;78;130;;196;150326
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T07:47:20;78;148;;197;150466
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T07:49:40;83;139;;209;149969
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T07:52:10;79;148;;200;150080
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T07:54:41;71;148;;178;149967
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T07:57:11;82;148;;206;149922
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T08:02:19;75;136;;190;150003
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T08:04:45;79;140;;197;148788
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T08:07:33;89;144;;226;150721
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T08:12:15;78;132;;197;151298
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T08:14:48;84;144;;206;146785
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T08:17:18;68;141;;175;153113
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T08:19:45;75;141;;188;149737
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T08:22:15;81;143;;204;149558
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T08:24:48;74;144;;185;149451
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T08:27:15;85;141;;214;150828
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T08:29:45;70;144;;177;150442
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T08:32:15;72;144;;180;149018
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T08:34:46;75;144;;189;150436
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T08:45:07;77;118;;195;151269
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T08:47:16;79;118;;198;149813
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T08:49:45;70;142;;175;149502
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T08:52:10;76;144;;193;150906
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T08:54:40;77;146;;191;148152
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T08:57:24;79;148;;201;151890
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T08:59:51;88;134;;221;149883
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T09:04:51;80;136;;201;149555
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T09:07:23;83;138;;211;151045
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T09:09:51;75;135;;188;149901
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T09:14:45;79;141;;199;149347
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T09:17:19;79;144;;200;150927
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T09:19:53;75;139;;188;149841
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T09:24:47;70;111;;175;149344
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T09:27:14;77;142;;190;148044
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T09:29:49;82;145;;209;152212
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T09:32:20;81;138;;204;150390
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T09:34:45;78;137;;195;149543
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T09:37:23;85;143;;215;150312
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T09:39:55;80;136;;200;149192
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T09:42:11;76;133;;193;150933
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T09:44:44;89;148;;220;148284
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T09:47:11;71;143;;181;151870
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T09:49:45;83;148;;209;149516
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T09:52:11;81;144;;204;149960
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T09:54:57;79;147;;200;150418
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T09:57:13;73;133;;183;149558
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T09:59:45;81;146;;205;150406
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T10:02:14;85;144;;213;149892
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T10:04:41;79;143;;198;149871
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T10:07:11;82;147;;205;149849
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T10:09:46;66;148;;166;149836
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T10:12:22;87;142;;220;150367
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T10:27:41;84;132;;214;152172
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T10:34:52;84;126;;211;149849
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T10:39:41;70;126;;178;150888
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T10:42:12;88;149;;220;149845
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T10:44:41;76;147;;191;150031
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T10:47:12;86;149;;214;148134
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T10:49:58;85;144;;216;151961
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T10:57:31;80;138;;202;150516
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T10:59:41;86;129;;216;149923
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T11:02:11;84;148;;211;149254
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T11:04:45;78;148;;197;150888
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T11:09:50;72;132;;181;149869
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T11:12:14;85;140;;213;150014
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T11:14:52;87;145;;219;149549
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T11:19:58;75;126;;189;150652
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T11:22:27;97;136;;242;149618
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T11:24:49;79;132;;199;150249
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T11:27:14;87;140;;218;149528
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T11:29:46;84;146;;211;149890
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T11:32:11;72;144;;182;150531
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T11:34:41;75;149;;189;150369
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T11:37:29;77;144;;192;149438
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T11:39:41;90;131;;227;150314
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T11:42:11;78;149;;195;148483
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T11:44:45;81;148;;207;151695
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T11:47:17;78;140;;193;147762
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T11:49:42;78;143;;198;151878
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T11:52:13;73;148;;183;150136
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T11:54:41;80;146;;201;150257
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T11:57:23;81;148;;203;149658
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T12:02:11;77;143;;196;152251
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T12:10:10;82;133;;206;150059
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T12:12:16;74;121;;185;148689
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T12:17:35;69;131;;173;150142
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T12:19:44;73;125;;183;149732
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T12:24:52;79;138;;199;149712
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T12:32:14;71;120;;176;148054
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T12:34:47;76;145;;192;151527
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T12:37:11;76;142;;191;150102
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T12:39:45;70;149;;177;149903
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T12:42:16;76;145;;191;150164
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T12:44:41;88;144;;221;150275
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T12:47:11;80;148;;201;149907
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T12:49:45;86;149;;216;150448
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T12:52:11;81;145;;203;149171
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T12:54:50;86;149;;214;148244
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T12:57:11;72;140;;183;152344
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T12:59:41;85;149;;213;148773
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-20T13:02:11;86;149;;216;149878
