sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:01:09;81.96229734322212;;;205;150069
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:03:40;73.76025274122445;;;186;151301
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:05:59;73.17365748330602;;;183;150054
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:08:41;77.9324055666004;;;196;150900
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:11:00;84.39546440727446;;;212;150719
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:13:30;76.65945766095491;;;192;150275
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:16:01;68.99439669784043;;;173;150447
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:18:31;81.56574238819695;;;204;150063
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:21:01;77.31958762886597;;;192;148992
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:23:31;72.91223969400765;;;183;150592
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:26:01;84.56828290484074;;;212;150411
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:28:34;83.48904703216316;;;210;150918
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:31:14;88.82397849105453;;;223;150635
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:33:45;79.02470018267016;;;199;151092
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:36:04;78.10518164461475;;;195;149798
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:41:05;77.49563920586942;;;194;150202
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:43:34;78.89780949549014;;;199;151335
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:46:04;84.75423271433426;;;212;150081
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:48:35;81.93499823473378;;;205;150119
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:51:12;90.35065607047616;;;227;150746
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:53:36;75.88329764453961;;;189;149440
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:56:18;82.5662702958954;;;209;151878
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T00:58:48;75.62167821442146;;;189;149957
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T01:01:08;84.15994416182333;;;209;149002
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T01:03:39;69.45943294417738;;;177;152895
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T01:08:43;90.84811496802385;;;228;150581
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T01:11:13;86.0380665334493;;;216;150631
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T01:13:42;66.63890045814244;;;168;151263
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T01:16:11;77.41111687482542;;;194;150366
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T01:18:45;86.53768749832291;;;215;149068
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T01:21:44;82.51239669421487;;;208;151250
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T01:26:21;87.90096491286484;;;220;150169
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T01:28:48;85.33700026288649;;;211;148353
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T01:31:17;75.9413978988235;;;193;152486
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T01:33:45;81.48737882264787;;;203;149471
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T01:36:26;83.91163428844128;;;211;150873
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T01:38:50;86.24074209626224;;;216;150277
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T01:41:15;83.56880098096711;;;209;150056
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T01:43:45;74.12848938159476;;;185;149740
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T01:46:27;81.93895680305481;;;206;150844
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T01:48:57;77.7072359856602;;;194;149793
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T01:53:46;78.70468518125928;;;198;150944
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T01:56:16;87.73989280707285;;;218;149077
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T01:58:47;80.54592236268039;;;204;151963
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T02:01:17;78.33315570712992;;;196;150128
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T02:03:48;73.95020686071379;;;185;150101
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T02:06:19;87.87170730733129;;;220;150219
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T02:08:48;77.05221759225198;;;192;149509
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T02:16:20;78.15134384607755;;;197;151245
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T02:18:50;75.75453926009058;;;189;149694
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T02:21:21;84.04253906716765;;;211;150638
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T02:23:52;78.57788650747221;;;197;150424
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T02:26:22;87.64966814528232;;;219;149915
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T02:28:52;80.28457304107629;;;202;150963
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T02:31:23;75.71531043277277;;;190;150564
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T02:33:53;80.90342154053599;;;200;148325
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T02:36:24;86.68206813522923;;;222;153665
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T02:39:06;79.39516048594626;;;199;150387
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T02:43:55;72.51689088783658;;;183;151413
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T02:46:26;75.12187325181812;;;188;150156
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T02:48:55;81.50121257901642;;;205;150918
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T02:51:37;84;;;210;150000
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T02:53:55;79.09296085963662;;;198;150203
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T02:56:26;70.98835577064477;;;177;149602
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T02:58:56;80.51979112687846;;;202;150522
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T03:01:44;77.74538386783284;;;196;151263
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T03:03:57;73.98914825825545;;;185;150022
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T03:08:57;81.65770477804315;;;204;149894
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T03:11:27;72.50899722447245;;;182;150602
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T03:13:57;76.33740332927;;;191;150123
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T03:16:28;79.23620609498911;;;196;148417
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T03:18:59;72.26076711611468;;;184;152780
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T03:21:29;88.6037887140423;;;221;149655
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T03:24:11;85.05395361777389;;;214;150963
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T03:29:00;77.4713974801829;;;194;150249
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T03:31:30;82.7085364623609;;;205;148715
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T03:34:01;78.78587924777301;;;199;151550
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T03:36:31;80.13676674858425;;;200;149744
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T03:39:02;80.46880677576422;;;203;151363
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T03:41:32;74.92427865455124;;;188;150552
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T03:44:02;82.6462779230631;;;207;150279
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T03:46:32;83.93799030763876;;;209;149396
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T03:54:04;86.06942933966734;;;215;149879
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T03:59:05;78.34819209226792;;;197;150865
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T04:01:36;79.95183950107888;;;197;147839
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T04:04:06;68.56963736457497;;;175;153129
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T04:06:37;87.12314598099734;;;219;150821
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T04:09:07;82.82871395417078;;;207;149948
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T04:11:37;77.0376253350541;;;194;151095
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T04:14:08;86.3954137761659;;;214;148619
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T04:21:40;84.46475631317344;;;211;149885
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T04:24:11;81.80338067692959;;;206;151094
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T04:26:41;90.69392788241612;;;228;150837
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T04:29:12;83.56098344849751;;;208;149352
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T04:31:47;88.67131575301345;;;224;151571
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T04:34:12;90.55309190274518;;;227;150409
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T04:39:13;80.4391470515651;;;201;149927
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T04:49:16;78.99960567032703;;;197;149621
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T04:51:46;86.87775625301659;;;219;151247
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T04:54:16;79.73898771355098;;;200;150491
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T04:56:47;76.92869812461386;;;193;150529
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T04:59:18;84.71318158316872;;;213;150862
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:01:47;81.0724460182646;;;203;150236
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:04:29;77.53177204060427;;;194;150132
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:07:00;75.99211933577259;;;189;149226
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:11:49;81.89118278430021;;;206;150932
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:14:19;79.66910763960351;;;200;150623
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:16:50;78.16238634550965;;;196;150456
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:19:20;78.21535293842379;;;195;149587
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:21:50;90.82664248179466;;;227;149956
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:24:21;73.64975450081833;;;186;151528
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:26:52;80.63067558127932;;;202;150315
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:29:22;73.97041183526589;;;185;150060
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:31:52;80.6595808085825;;;203;151005
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:34:34;81.47187136586382;;;202;148763
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:37:04;73.57449417535254;;;186;151683
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:39:23;87.27533575100625;;;219;150558
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:41:53;82.0453984538111;;;205;149917
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:44:23;79.88756564834677;;;198;148709
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:46:53;83.11181177153486;;;210;151603
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:49:23;84.37292834327728;;;210;149337
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:51:54;74.99351784752648;;;188;150413
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:54:24;76.53418994637263;;;191;149737
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:57:05;84.39994426418775;;;212;150711
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T05:59:24;72.81553398058253;;;182;149968
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:01:53;82.67945656318356;;;206;149493
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:04:24;85.91600649673506;;;216;150845
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:09:24;74.39479634258737;;;187;150817
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:12:05;85.47980389140453;;;213;149509
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:14:36;84.87797139004205;;;214;151276
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:16:55;72.1513184557226;;;181;150517
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:19:26;86.12056879631484;;;215;149790
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:21:56;83.77882390489108;;;210;150396
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:24:27;81.48356279853891;;;203;149478
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:26:57;85.91245862014608;;;218;152248
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:29:28;78.76691789448432;;;197;150063
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:31:58;81.34328851736977;;;205;151211
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:34:29;78.33936453652524;;;197;150882
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:37:00;88.17896472841412;;;221;150376
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:39:41;80.79665501848224;;;200;148521
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:42:11;83.98789937373952;;;211;150736
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:44:30;78.37624576456625;;;197;150811
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:47:00;73.54410647907591;;;184;150114
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:49:30;80.66877878650727;;;202;150244
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:52:00;82.4511196942104;;;206;149907
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:54:30;77.66448940576709;;;195;150648
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:57:01;82.98810637444875;;;207;149660
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T06:59:32;78.99854968821639;;;197;149623
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:02:01;85.41575622740456;;;215;151026
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:04:44;77.24810475062148;;;188;146023
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:07:02;78.78771962076844;;;200;152308
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:09:31;84.01262161451486;;;213;152120
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:12:01;84.1313269493844;;;205;146200
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:14:48;82.98051393120184;;;212;153289
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:17:02;77.60113019081919;;;195;150771
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:19:32;72.85342584562012;;;182;149890
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:22:02;77.6693846502876;;;194;149866
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:24:31;80.6263845186698;;;202;150323
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:29:43;75.29014011248009;;;193;153805
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:32:02;81.8902670421635;;;205;150201
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:34:32;83.61672334466894;;;209;149970
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:37:03;87.70349011833964;;;219;149823
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:39:32;82.8198767704249;;;207;149964
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:42:03;77.63735711172941;;;193;149155
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:44:45;91.61649096837431;;;229;149973
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:47:02;75.54538109345543;;;187;148520
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:49:32;80.42422142161254;;;205;152939
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:52:02;67.55488834678177;;;168;149212
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:54:32;82.20374880864132;;;207;151088
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:57:14;81.94482381862879;;;205;150101
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T07:59:44;90.88603878338161;;;227;149858
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:02:04;79.8961350244682;;;200;150195
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:04:33;73.01939868724688;;;183;150371
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:07:04;79.92540295723991;;;200;150140
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:09:45;86.90637447527594;;;216;149126
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:12:04;82.39571170788663;;;207;150736
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:17:04;78.49491642482883;;;197;150583
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:19:46;90.23456995508235;;;226;150275
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:22:06;88.90676858091119;;;221;149145
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:24:34;83.11350892774294;;;209;150878
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:27:15;78.35037809387389;;;196;150095
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:29:45;69.01687522440459;;;173;150398
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:32:04;82.36815098162045;;;206;150058
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:34:34;75.7626371277008;;;189;149678
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:37:04;77.281918833964;;;193;149841
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:39:34;80.48800021356683;;;201;149836
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:42:05;79.90723869471591;;;201;150925
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:44:35;72.37635705669481;;;181;150049
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:47:05;67.16820704866363;;;168;150071
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:49:35;78.18837014480805;;;196;150406
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:52:05;92.89221712060706;;;233;150497
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:54:37;86.24935113335374;;;216;150262
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T08:57:06;75.16893017552745;;;188;150062
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T09:09:39;89.52360652243419;;;224;150128
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T09:12:19;88.29844875679798;;;220;149493
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T09:14:39;74.1080144231727;;;186;150591
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T09:17:13;88.09925849790764;;;220;149831
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T09:19:45;73.2708284675186;;;183;149855
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T09:22:10;80.34098517138747;;;202;150857
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T09:24:40;87.64798032877907;;;221;151287
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T09:27:11;78.18451545647729;;;195;149646
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T09:29:50;83.72426807713265;;;210;150494
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T09:37:14;73.14197403393308;;;183;150119
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T09:39:44;83.86364094534751;;;208;148813
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T09:42:21;87.04516938519448;;;222;153024
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T09:44:45;69.14468425259793;;;173;150120
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T09:47:21;78.34463645690379;;;196;150106
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T09:49:45;81.5195673602046;;;204;150148
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T09:52:16;87.09600445422488;;;219;150868
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T09:54:58;81.95797333050415;;;206;150809
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T09:57:28;82.62703407533563;;;207;150314
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T10:02:21;87.29952145445809;;;218;149829
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T10:07:19;77.50910897648228;;;195;150950
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T10:09:50;84.81381443162135;;;213;150683
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T10:12:20;76.9322756806314;;;193;150522
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T10:15:06;80.43807402170361;;;201;149929
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T10:17:21;79.27385152007611;;;200;151374
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T10:20:02;71.84816088665953;;;180;150317
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T10:22:34;74.2707688621798;;;186;150261
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T10:25:03;80.56557030353079;;;200;148947
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T10:27:22;76.72685108497598;;;193;150925
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T10:29:52;79.57399778961117;;;198;149295
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T10:32:22;73.48758140188605;;;183;149413
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T10:34:55;76.90986217012673;;;194;151346
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T10:38:01;79.57506913084131;;;200;150801
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T10:39:54;79.98832674501897;;;201;150772
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T10:42:24;77.78686399266012;;;195;150411
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T10:44:54;85.56873358274298;;;215;150756
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T10:50:07;89.84178305462062;;;226;150932
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T10:52:26;72.23307204580112;;;180;149516
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T10:54:59;91.84264293843215;;;230;150257
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T10:57:30;73.09854398824066;;;184;151029
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:00:08;83.9323721938878;;;209;149406
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:02:27;87.84016534619359;;;221;150956
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:04:58;83.60188071213481;;;211;151432
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:07:37;85.81912483207122;;;214;149617
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:10:09;75.90660705414804;;;191;150975
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:12:29;82.04937566797884;;;206;150641
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:15:01;84.83902595193788;;;212;149931
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:17:42;77.13973292686968;;;194;150895
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:20:13;78.76560964186056;;;199;151589
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:22:32;81.21012610014556;;;199;147026
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:25:02;75.0442014275424;;;191;152710
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:27:32;75.35875577884076;;;188;149684
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:30:02;80.84743049255563;;;202;149912
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:32:32;79.46756729909606;;;200;151005
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:35:02;84.49045081883975;;;208;147709
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:37:32;86.8631021787834;;;221;152654
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:40:02;83.69206126739414;;;209;149835
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:42:43;77.79565674162534;;;195;150394
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:47:33;80.5086986410026;;;203;151288
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:50:04;81.36816086578929;;;203;149690
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:52:34;82.40288938336492;;;208;151451
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:55:04;91.12527727263644;;;228;150123
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T11:57:34;78.71327884982229;;;196;149403
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T12:00:16;68.04074486710171;;;171;150792
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T12:02:35;90.29583767871051;;;228;151502
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T12:05:06;75.64387344659903;;;189;149913
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T12:07:36;89.80429815556806;;;226;150995
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T12:10:25;83.67084131231108;;;209;149873
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T12:12:47;87.11345102242967;;;214;147394
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T12:15:23;83.3289659871076;;;212;152648
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T12:17:41;87.37382094985934;;;220;151075
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T12:20:09;81.30513338293123;;;204;150544
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T12:22:39;79.13669064748201;;;198;150120
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T12:27:39;83.13792368364955;;;208;150112
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T12:30:10;74.44267515923566;;;187;150720
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-20T12:32:41;80.40547712557053;;;202;150736
