sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
47484;BMP280;54076;50.322;18.650;2023-07-20T00:03:16;160077.72;;;15.29
47484;BMP280;54076;50.322;18.650;2023-07-20T00:08:19;159411.41;;;14.94
47484;BMP280;54076;50.322;18.650;2023-07-20T00:13:20;159116.98;;;14.78
47484;BMP280;54076;50.322;18.650;2023-07-20T00:18:21;158586.34;;;14.51
47484;BMP280;54076;50.322;18.650;2023-07-20T00:23:22;157978.66;;;14.20
47484;BMP280;54076;50.322;18.650;2023-07-20T00:28:23;157393.16;;;13.91
47484;BMP280;54076;50.322;18.650;2023-07-20T00:33:24;157233.03;;;13.84
47484;BMP280;54076;50.322;18.650;2023-07-20T00:38:25;157157.52;;;13.80
47484;BMP280;54076;50.322;18.650;2023-07-20T00:43:26;157471.09;;;13.95
47484;BMP280;54076;50.322;18.650;2023-07-20T00:48:27;157081.78;;;13.75
47484;BMP280;54076;50.322;18.650;2023-07-20T00:53:28;157173.05;;;13.79
47484;BMP280;54076;50.322;18.650;2023-07-20T00:58:29;156906.19;;;13.62
47484;BMP280;54076;50.322;18.650;2023-07-20T01:03:30;156759.20;;;13.51
47484;BMP280;54076;50.322;18.650;2023-07-20T01:14:06;156500.78;;;13.36
47484;BMP280;54076;50.322;18.650;2023-07-20T01:19:08;156809.02;;;13.51
47484;BMP280;54076;50.322;18.650;2023-07-20T01:24:45;156434.97;;;13.32
47484;BMP280;54076;50.322;18.650;2023-07-20T01:30:34;156676.95;;;13.43
47484;BMP280;54076;50.322;18.650;2023-07-20T01:35:41;156507.70;;;13.35
47484;BMP280;54076;50.322;18.650;2023-07-20T01:40:44;156465.08;;;13.33
47484;BMP280;54076;50.322;18.650;2023-07-20T01:45:45;155910.09;;;13.08
47484;BMP280;54076;50.322;18.650;2023-07-20T01:50:46;156016.31;;;13.13
47484;BMP280;54076;50.322;18.650;2023-07-20T01:55:47;155557.69;;;12.93
47484;BMP280;54076;50.322;18.650;2023-07-20T02:00:48;155652.59;;;12.97
47484;BMP280;54076;50.322;18.650;2023-07-20T02:05:49;155040.73;;;12.65
47484;BMP280;54076;50.322;18.650;2023-07-20T02:10:51;155042.20;;;12.65
47484;BMP280;54076;50.322;18.650;2023-07-20T02:15:52;154947.09;;;12.61
47484;BMP280;54076;50.322;18.650;2023-07-20T02:20:54;154901.09;;;12.58
47484;BMP280;54076;50.322;18.650;2023-07-20T02:25:55;154988.05;;;12.63
47484;BMP280;54076;50.322;18.650;2023-07-20T02:30:55;155054.16;;;12.66
47484;BMP280;54076;50.322;18.650;2023-07-20T02:35:56;154939.95;;;12.59
47484;BMP280;54076;50.322;18.650;2023-07-20T02:40:57;154771.13;;;12.51
47484;BMP280;54076;50.322;18.650;2023-07-20T02:45:58;154401.78;;;12.32
47484;BMP280;54076;50.322;18.650;2023-07-20T02:50:59;154383.33;;;12.31
47484;BMP280;54076;50.322;18.650;2023-07-20T02:56:00;154237.30;;;12.23
47484;BMP280;54076;50.322;18.650;2023-07-20T03:01:01;154033.03;;;12.12
47484;BMP280;54076;50.322;18.650;2023-07-20T03:06:02;154123.25;;;12.15
47484;BMP280;54076;50.322;18.650;2023-07-20T03:11:03;154435.91;;;12.32
47484;BMP280;54076;50.322;18.650;2023-07-20T03:16:04;154154.19;;;12.18
47484;BMP280;54076;50.322;18.650;2023-07-20T03:21:07;154257.03;;;12.24
47484;BMP280;54076;50.322;18.650;2023-07-20T03:26:09;154433.78;;;12.32
47484;BMP280;54076;50.322;18.650;2023-07-20T03:31:10;154413.02;;;12.30
47484;BMP280;54076;50.322;18.650;2023-07-20T03:36:10;154649.13;;;12.42
47484;BMP280;54076;50.322;18.650;2023-07-20T03:41:11;154408.30;;;12.30
47484;BMP280;54076;50.322;18.650;2023-07-20T03:46:12;154272.81;;;12.23
47484;BMP280;54076;50.322;18.650;2023-07-20T03:51:13;154856.25;;;12.51
47484;BMP280;54076;50.322;18.650;2023-07-20T03:56:14;155001.55;;;12.57
47484;BMP280;54076;50.322;18.650;2023-07-20T04:01:15;154960.44;;;12.57
47484;BMP280;54076;50.322;18.650;2023-07-20T04:06:17;155186.58;;;12.68
47484;BMP280;54076;50.322;18.650;2023-07-20T04:11:18;154475.92;;;12.30
47484;BMP280;54076;50.322;18.650;2023-07-20T04:16:19;154375.09;;;12.24
47484;BMP280;54076;50.322;18.650;2023-07-20T04:21:20;154036.78;;;12.04
47484;BMP280;54076;50.322;18.650;2023-07-20T04:26:21;153388.25;;;11.71
47484;BMP280;54076;50.322;18.650;2023-07-20T04:31:22;153666.27;;;11.78
47484;BMP280;54076;50.322;18.650;2023-07-20T04:36:23;153833.22;;;11.83
47484;BMP280;54076;50.322;18.650;2023-07-20T04:41:24;154350.34;;;12.07
47484;BMP280;54076;50.322;18.650;2023-07-20T04:46:26;154627.05;;;12.19
47484;BMP280;54076;50.322;18.650;2023-07-20T04:51:27;154793.67;;;12.27
47484;BMP280;54076;50.322;18.650;2023-07-20T04:56:28;154716.00;;;12.21
47484;BMP280;54076;50.322;18.650;2023-07-20T05:01:28;155075.33;;;12.36
47484;BMP280;54076;50.322;18.650;2023-07-20T05:06:29;155256.72;;;12.41
47484;BMP280;54076;50.322;18.650;2023-07-20T05:11:30;155779.70;;;12.64
47484;BMP280;54076;50.322;18.650;2023-07-20T05:16:31;155406.72;;;12.53
47484;BMP280;54076;50.322;18.650;2023-07-20T05:21:32;155540.47;;;12.62
47484;BMP280;54076;50.322;18.650;2023-07-20T05:26:33;155327.70;;;12.57
47484;BMP280;54076;50.322;18.650;2023-07-20T05:31:34;155456.25;;;12.63
47484;BMP280;54076;50.322;18.650;2023-07-20T05:36:35;156014.66;;;12.71
47484;BMP280;54076;50.322;18.650;2023-07-20T05:41:37;156739.67;;;13.02
47484;BMP280;54076;50.322;18.650;2023-07-20T05:46:38;157202.23;;;13.24
47484;BMP280;54076;50.322;18.650;2023-07-20T05:51:39;156999.39;;;13.25
47484;BMP280;54076;50.322;18.650;2023-07-20T05:56:40;157662.03;;;13.44
47484;BMP280;54076;50.322;18.650;2023-07-20T06:01:41;158125.42;;;13.64
47484;BMP280;54076;50.322;18.650;2023-07-20T06:06:42;158488.16;;;13.93
47484;BMP280;54076;50.322;18.650;2023-07-20T06:11:43;158113.20;;;13.81
47484;BMP280;54076;50.322;18.650;2023-07-20T06:16:44;157701.34;;;13.63
47484;BMP280;54076;50.322;18.650;2023-07-20T06:21:45;158432.36;;;13.90
47484;BMP280;54076;50.322;18.650;2023-07-20T06:26:46;159114.17;;;14.20
47484;BMP280;54076;50.322;18.650;2023-07-20T06:31:48;159250.53;;;14.35
47484;BMP280;54076;50.322;18.650;2023-07-20T06:36:49;158390.92;;;13.94
47484;BMP280;54076;50.322;18.650;2023-07-20T06:41:50;157779.09;;;13.69
47484;BMP280;54076;50.322;18.650;2023-07-20T06:46:51;158316.67;;;13.93
47484;BMP280;54076;50.322;18.650;2023-07-20T06:51:52;157960.42;;;13.73
47484;BMP280;54076;50.322;18.650;2023-07-20T06:56:53;158014.69;;;13.79
47484;BMP280;54076;50.322;18.650;2023-07-20T07:01:54;158470.66;;;14.04
47484;BMP280;54076;50.322;18.650;2023-07-20T07:06:55;158321.59;;;14.03
47484;BMP280;54076;50.322;18.650;2023-07-20T07:11:56;158233.94;;;13.83
47484;BMP280;54076;50.322;18.650;2023-07-20T07:16:57;160161.97;;;14.78
47484;BMP280;54076;50.322;18.650;2023-07-20T07:21:58;159518.09;;;14.46
47484;BMP280;54076;50.322;18.650;2023-07-20T07:27:00;160576.25;;;15.03
47484;BMP280;54076;50.322;18.650;2023-07-20T07:32:02;159904.56;;;14.69
47484;BMP280;54076;50.322;18.650;2023-07-20T07:37:04;159738.55;;;14.60
47484;BMP280;54076;50.322;18.650;2023-07-20T07:42:06;159989.53;;;14.73
47484;BMP280;54076;50.322;18.650;2023-07-20T07:47:07;159458.66;;;14.43
47484;BMP280;54076;50.322;18.650;2023-07-20T07:52:08;160618.58;;;15.07
47484;BMP280;54076;50.322;18.650;2023-07-20T07:57:09;160779.66;;;15.14
47484;BMP280;54076;50.322;18.650;2023-07-20T08:02:10;160642.27;;;15.09
47484;BMP280;54076;50.322;18.650;2023-07-20T08:07:11;160560.53;;;15.06
47484;BMP280;54076;50.322;18.650;2023-07-20T08:12:11;160997.39;;;15.30
47484;BMP280;54076;50.322;18.650;2023-07-20T08:17:14;160736.22;;;15.14
47484;BMP280;54076;50.322;18.650;2023-07-20T08:22:15;161110.80;;;15.38
47484;BMP280;54076;50.322;18.650;2023-07-20T08:27:16;161525.81;;;15.60
47484;BMP280;54076;50.322;18.650;2023-07-20T08:32:17;161539.83;;;15.67
47484;BMP280;54076;50.322;18.650;2023-07-20T08:37:18;161362.98;;;15.57
47484;BMP280;54076;50.322;18.650;2023-07-20T08:42:19;161202.03;;;15.47
47484;BMP280;54076;50.322;18.650;2023-07-20T08:47:22;162024.97;;;15.92
47484;BMP280;54076;50.322;18.650;2023-07-20T08:52:23;161389.78;;;15.56
47484;BMP280;54076;50.322;18.650;2023-07-20T08:57:24;162437.66;;;16.21
47484;BMP280;54076;50.322;18.650;2023-07-20T09:02:26;162036.80;;;15.99
47484;BMP280;54076;50.322;18.650;2023-07-20T09:07:27;162367.45;;;16.18
47484;BMP280;54076;50.322;18.650;2023-07-20T09:12:28;162070.91;;;15.99
47484;BMP280;54076;50.322;18.650;2023-07-20T09:17:29;162563.73;;;16.25
47484;BMP280;54076;50.322;18.650;2023-07-20T09:22:31;162667.33;;;16.32
47484;BMP280;54076;50.322;18.650;2023-07-20T09:27:40;162867.23;;;16.45
47484;BMP280;54076;50.322;18.650;2023-07-20T09:37:59;162701.06;;;16.34
47484;BMP280;54076;50.322;18.650;2023-07-20T09:43:00;163431.45;;;16.81
47484;BMP280;54076;50.322;18.650;2023-07-20T09:48:09;163586.42;;;16.88
47484;BMP280;54076;50.322;18.650;2023-07-20T09:53:13;163696.05;;;16.98
47484;BMP280;54076;50.322;18.650;2023-07-20T09:58:17;162888.83;;;16.55
47484;BMP280;54076;50.322;18.650;2023-07-20T10:03:28;162794.84;;;16.41
47484;BMP280;54076;50.322;18.650;2023-07-20T10:08:30;163745.16;;;16.97
47484;BMP280;54076;50.322;18.650;2023-07-20T10:13:37;164201.20;;;17.26
47484;BMP280;54076;50.322;18.650;2023-07-20T10:19:14;165289.22;;;17.96
47484;BMP280;54076;50.322;18.650;2023-07-20T10:24:18;166624.83;;;18.81
47484;BMP280;54076;50.322;18.650;2023-07-20T10:29:19;167081.59;;;19.17
47484;BMP280;54076;50.322;18.650;2023-07-20T10:34:22;167180.50;;;19.26
47484;BMP280;54076;50.322;18.650;2023-07-20T10:39:25;168341.91;;;20.33
47484;BMP280;54076;50.322;18.650;2023-07-20T10:44:28;168049.44;;;20.08
47484;BMP280;54076;50.322;18.650;2023-07-20T10:49:29;167148.72;;;19.22
47484;BMP280;54076;50.322;18.650;2023-07-20T11:04:42;169107.11;;;21.00
47484;BMP280;54076;50.322;18.650;2023-07-20T11:09:44;168171.77;;;20.32
47484;BMP280;54076;50.322;18.650;2023-07-20T11:14:56;166516.20;;;18.99
47484;BMP280;54076;50.322;18.650;2023-07-20T11:19:59;165988.55;;;18.62
47484;BMP280;54076;50.322;18.650;2023-07-20T11:25:04;167969.05;;;20.03
47484;BMP280;54076;50.322;18.650;2023-07-20T11:30:16;169342.72;;;21.12
47484;BMP280;54076;50.322;18.650;2023-07-20T11:35:17;168052.84;;;20.25
47484;BMP280;54076;50.322;18.650;2023-07-20T11:40:18;167204.22;;;19.40
47484;BMP280;54076;50.322;18.650;2023-07-20T11:45:19;169480.78;;;21.23
47484;BMP280;54076;50.322;18.650;2023-07-20T11:50:20;170433.05;;;22.03
47484;BMP280;54076;50.322;18.650;2023-07-20T11:55:22;169861.19;;;21.57
47484;BMP280;54076;50.322;18.650;2023-07-20T12:00:24;169946.13;;;21.64
47484;BMP280;54076;50.322;18.650;2023-07-20T12:05:25;170504.81;;;22.11
47484;BMP280;54076;50.322;18.650;2023-07-20T12:10:29;171021.14;;;22.56
47484;BMP280;54076;50.322;18.650;2023-07-20T12:15:30;170715.92;;;22.29
47484;BMP280;54076;50.322;18.650;2023-07-20T12:31:56;170129.41;;;21.92
47484;BMP280;54076;50.322;18.650;2023-07-20T12:36:57;169464.13;;;21.38
47484;BMP280;54076;50.322;18.650;2023-07-20T12:41:58;170671.70;;;22.35
47484;BMP280;54076;50.322;18.650;2023-07-20T12:46:59;171018.28;;;22.58
47484;BMP280;54076;50.322;18.650;2023-07-20T12:52:00;171511.05;;;23.01
47484;BMP280;54076;50.322;18.650;2023-07-20T12:57:01;169671.97;;;21.53
47484;BMP280;54076;50.322;18.650;2023-07-20T13:02:04;169808.91;;;21.58
47484;BMP280;54076;50.322;18.650;2023-07-20T13:07:10;170763.70;;;22.40
47484;BMP280;54076;50.322;18.650;2023-07-20T13:12:12;168911.63;;;20.94
47484;BMP280;54076;50.322;18.650;2023-07-20T13:17:13;169778.34;;;21.53
47484;BMP280;54076;50.322;18.650;2023-07-20T13:22:14;168836.55;;;20.88
47484;BMP280;54076;50.322;18.650;2023-07-20T13:27:16;169093.03;;;21.02
47484;BMP280;54076;50.322;18.650;2023-07-20T13:32:18;167879.31;;;20.13
47484;BMP280;54076;50.322;18.650;2023-07-20T13:37:19;167009.84;;;19.35
47484;BMP280;54076;50.322;18.650;2023-07-20T13:42:20;166356.88;;;18.98
47484;BMP280;54076;50.322;18.650;2023-07-20T13:47:22;166306.91;;;18.95
47484;BMP280;54076;50.322;18.650;2023-07-20T13:52:23;165849.95;;;18.64
47484;BMP280;54076;50.322;18.650;2023-07-20T13:57:24;165258.72;;;18.22
47484;BMP280;54076;50.322;18.650;2023-07-20T14:02:25;165445.53;;;18.32
47484;BMP280;54076;50.322;18.650;2023-07-20T14:07:26;166302.13;;;18.71
47484;BMP280;54076;50.322;18.650;2023-07-20T14:12:26;166958.69;;;19.15
47484;BMP280;54076;50.322;18.650;2023-07-20T14:17:27;167493.05;;;19.66
47484;BMP280;54076;50.322;18.650;2023-07-20T14:22:28;167285.09;;;19.50
47484;BMP280;54076;50.322;18.650;2023-07-20T14:27:29;167050.55;;;19.28
47484;BMP280;54076;50.322;18.650;2023-07-20T14:32:30;166867.92;;;19.18
47484;BMP280;54076;50.322;18.650;2023-07-20T14:37:33;166123.67;;;18.69
47484;BMP280;54076;50.322;18.650;2023-07-20T14:42:34;166520.05;;;18.87
47484;BMP280;54076;50.322;18.650;2023-07-20T14:47:35;167731.38;;;19.90
47484;BMP280;54076;50.322;18.650;2023-07-20T14:52:37;168537.03;;;20.60
47484;BMP280;54076;50.322;18.650;2023-07-20T14:57:38;168452.80;;;20.53
47484;BMP280;54076;50.322;18.650;2023-07-20T15:02:40;167946.55;;;20.11
47484;BMP280;54076;50.322;18.650;2023-07-20T15:07:42;168110.91;;;20.25
47484;BMP280;54076;50.322;18.650;2023-07-20T15:12:44;167874.88;;;20.01
47484;BMP280;54076;50.322;18.650;2023-07-20T15:17:45;168471.08;;;20.53
47484;BMP280;54076;50.322;18.650;2023-07-20T15:22:45;167816.78;;;19.97
47484;BMP280;54076;50.322;18.650;2023-07-20T15:27:47;167456.59;;;19.66
47484;BMP280;54076;50.322;18.650;2023-07-20T15:32:48;167306.34;;;19.52
47484;BMP280;54076;50.322;18.650;2023-07-20T15:37:49;167904.73;;;20.03
47484;BMP280;54076;50.322;18.650;2023-07-20T15:42:50;167388.17;;;19.62
47484;BMP280;54076;50.322;18.650;2023-07-20T15:47:51;168097.17;;;20.24
47484;BMP280;54076;50.322;18.650;2023-07-20T15:52:52;168279.34;;;20.38
47484;BMP280;54076;50.322;18.650;2023-07-20T15:57:53;168870.81;;;20.83
47484;BMP280;54076;50.322;18.650;2023-07-20T16:02:53;170279.94;;;21.96
47484;BMP280;54076;50.322;18.650;2023-07-20T16:07:56;172052.03;;;23.52
47484;BMP280;54076;50.322;18.650;2023-07-20T16:12:57;172026.11;;;23.49
47484;BMP280;54076;50.322;18.650;2023-07-20T16:17:58;171583.22;;;23.29
47484;BMP280;54076;50.322;18.650;2023-07-20T16:22:59;171340.03;;;22.90
47484;BMP280;54076;50.322;18.650;2023-07-20T16:28:00;170438.50;;;22.14
47484;BMP280;54076;50.322;18.650;2023-07-20T16:33:01;171149.27;;;22.73
47484;BMP280;54076;50.322;18.650;2023-07-20T16:38:03;172468.75;;;23.92
47484;BMP280;54076;50.322;18.650;2023-07-20T16:43:04;173448.16;;;24.88
47484;BMP280;54076;50.322;18.650;2023-07-20T16:48:05;174315.31;;;25.76
47484;BMP280;54076;50.322;18.650;2023-07-20T16:53:07;174479.61;;;25.94
47484;BMP280;54076;50.322;18.650;2023-07-20T16:58:08;172230.59;;;23.93
47484;BMP280;54076;50.322;18.650;2023-07-20T17:03:09;173286.59;;;24.71
47484;BMP280;54076;50.322;18.650;2023-07-20T17:08:10;173811.41;;;25.25
47484;BMP280;54076;50.322;18.650;2023-07-20T17:13:11;174236.97;;;25.68
47484;BMP280;54076;50.322;18.650;2023-07-20T17:18:16;173311.55;;;24.75
47484;BMP280;54076;50.322;18.650;2023-07-20T17:23:17;173466.02;;;24.90
47484;BMP280;54076;50.322;18.650;2023-07-20T17:28:18;174341.66;;;25.79
47484;BMP280;54076;50.322;18.650;2023-07-20T17:36:33;173714.22;;;25.15
47484;BMP280;54076;50.322;18.650;2023-07-20T17:41:34;174112.91;;;25.56
47484;BMP280;54076;50.322;18.650;2023-07-20T17:46:35;172154.72;;;23.64
47484;BMP280;54076;50.322;18.650;2023-07-20T17:51:36;173515.06;;;24.94
47484;BMP280;54076;50.322;18.650;2023-07-20T17:56:37;173502.38;;;24.95
47484;BMP280;54076;50.322;18.650;2023-07-20T18:01:38;172810.63;;;24.26
47484;BMP280;54076;50.322;18.650;2023-07-20T18:06:39;172423.92;;;23.90
47484;BMP280;54076;50.322;18.650;2023-07-20T18:11:39;171990.13;;;23.49
47484;BMP280;54076;50.322;18.650;2023-07-20T18:16:40;171590.17;;;23.14
47484;BMP280;54076;50.322;18.650;2023-07-20T18:21:41;171213.97;;;22.81
47484;BMP280;54076;50.322;18.650;2023-07-20T18:26:42;169467.94;;;21.37
47484;BMP280;54076;50.322;18.650;2023-07-20T18:31:43;167635.11;;;19.95
47484;BMP280;54076;50.322;18.650;2023-07-20T18:36:44;165564.36;;;18.56
47484;BMP280;54076;50.322;18.650;2023-07-20T18:41:45;164376.80;;;17.81
47484;BMP280;54076;50.322;18.650;2023-07-20T18:46:46;163767.44;;;17.43
47484;BMP280;54076;50.322;18.650;2023-07-20T18:51:47;163384.31;;;17.20
47484;BMP280;54076;50.322;18.650;2023-07-20T18:56:49;162764.78;;;16.83
47484;BMP280;54076;50.322;18.650;2023-07-20T19:01:50;162264.45;;;16.54
47484;BMP280;54076;50.322;18.650;2023-07-20T19:06:51;161579.63;;;16.15
47484;BMP280;54076;50.322;18.650;2023-07-20T19:11:52;161108.81;;;15.87
47484;BMP280;54076;50.322;18.650;2023-07-20T19:16:53;160741.22;;;15.66
47484;BMP280;54076;50.322;18.650;2023-07-20T19:21:55;160594.80;;;15.59
47484;BMP280;54076;50.322;18.650;2023-07-20T19:26:56;160337.31;;;15.44
47484;BMP280;54076;50.322;18.650;2023-07-20T19:31:57;159705.33;;;15.09
47484;BMP280;54076;50.322;18.650;2023-07-20T19:36:58;159297.28;;;14.88
47484;BMP280;54076;50.322;18.650;2023-07-20T19:42:00;158990.97;;;14.73
47484;BMP280;54076;50.322;18.650;2023-07-20T19:47:01;158544.86;;;14.50
47484;BMP280;54076;50.322;18.650;2023-07-20T19:52:02;158520.83;;;14.49
47484;BMP280;54076;50.322;18.650;2023-07-20T19:57:04;158539.41;;;14.49
47484;BMP280;54076;50.322;18.650;2023-07-20T20:02:05;158365.80;;;14.41
47484;BMP280;54076;50.322;18.650;2023-07-20T20:07:06;157890.28;;;14.18
47484;BMP280;54076;50.322;18.650;2023-07-20T20:12:12;157642.05;;;14.04
47484;BMP280;54076;50.322;18.650;2023-07-20T20:17:13;157368.41;;;13.92
47484;BMP280;54076;50.322;18.650;2023-07-20T20:22:18;156970.73;;;13.72
47484;BMP280;54076;50.322;18.650;2023-07-20T20:27:19;157357.80;;;13.91
47484;BMP280;54076;50.322;18.650;2023-07-20T20:32:20;157354.41;;;13.91
47484;BMP280;54076;50.322;18.650;2023-07-20T20:37:21;157641.55;;;14.05
47484;BMP280;54076;50.322;18.650;2023-07-20T20:42:25;157796.09;;;14.13
47484;BMP280;54076;50.322;18.650;2023-07-20T20:47:26;157760.97;;;14.11
47484;BMP280;54076;50.322;18.650;2023-07-20T20:52:27;157501.17;;;13.98
47484;BMP280;54076;50.322;18.650;2023-07-20T20:57:29;157801.80;;;14.13
47484;BMP280;54076;50.322;18.650;2023-07-20T21:02:30;157280.16;;;13.87
47484;BMP280;54076;50.322;18.650;2023-07-20T21:07:31;157009.70;;;13.74
47484;BMP280;54076;50.322;18.650;2023-07-20T21:12:32;156927.69;;;13.70
47484;BMP280;54076;50.322;18.650;2023-07-20T21:17:35;156951.52;;;13.71
47484;BMP280;54076;50.322;18.650;2023-07-20T21:22:36;157044.03;;;13.74
47484;BMP280;54076;50.322;18.650;2023-07-20T21:27:37;156774.34;;;13.61
47484;BMP280;54076;50.322;18.650;2023-07-20T21:32:39;156962.59;;;13.69
47484;BMP280;54076;50.322;18.650;2023-07-20T21:37:40;156985.59;;;13.70
47484;BMP280;54076;50.322;18.650;2023-07-20T21:42:42;157062.06;;;13.73
47484;BMP280;54076;50.322;18.650;2023-07-20T21:47:43;156556.25;;;13.49
47484;BMP280;54076;50.322;18.650;2023-07-20T21:52:44;157363.34;;;13.88
47484;BMP280;54076;50.322;18.650;2023-07-20T21:57:45;157543.31;;;13.96
47484;BMP280;54076;50.322;18.650;2023-07-20T22:02:46;157283.53;;;13.84
47484;BMP280;54076;50.322;18.650;2023-07-20T22:07:47;156902.28;;;13.66
47484;BMP280;54076;50.322;18.650;2023-07-20T22:12:48;156943.95;;;13.68
47484;BMP280;54076;50.322;18.650;2023-07-20T22:17:51;156344.42;;;13.38
47484;BMP280;54076;50.322;18.650;2023-07-20T22:22:52;156679.59;;;13.55
47484;BMP280;54076;50.322;18.650;2023-07-20T22:27:53;156185.72;;;13.32
47484;BMP280;54076;50.322;18.650;2023-07-20T22:32:54;156223.91;;;13.33
47484;BMP280;54076;50.322;18.650;2023-07-20T22:37:56;155683.00;;;13.09
47484;BMP280;54076;50.322;18.650;2023-07-20T22:42:57;155299.11;;;12.88
47484;BMP280;54076;50.322;18.650;2023-07-20T22:47:57;155501.33;;;12.99
47484;BMP280;54076;50.322;18.650;2023-07-20T22:52:58;155512.38;;;12.99
47484;BMP280;54076;50.322;18.650;2023-07-20T22:57:59;155202.53;;;12.83
47484;BMP280;54076;50.322;18.650;2023-07-20T23:03:00;155287.55;;;12.88
47484;BMP280;54076;50.322;18.650;2023-07-20T23:08:01;154795.16;;;12.61
47484;BMP280;54076;50.322;18.650;2023-07-20T23:13:02;154430.72;;;12.40
47484;BMP280;54076;50.322;18.650;2023-07-20T23:18:03;154314.09;;;12.35
47484;BMP280;54076;50.322;18.650;2023-07-20T23:23:04;153923.80;;;12.14
47484;BMP280;54076;50.322;18.650;2023-07-20T23:28:05;153738.45;;;12.04
47484;BMP280;54076;50.322;18.650;2023-07-20T23:33:06;153679.47;;;12.02
47484;BMP280;54076;50.322;18.650;2023-07-20T23:38:07;153845.39;;;12.10
47484;BMP280;54076;50.322;18.650;2023-07-20T23:43:08;153545.72;;;11.96
47484;BMP280;54076;50.322;18.650;2023-07-20T23:48:09;153609.31;;;11.99
47484;BMP280;54076;50.322;18.650;2023-07-20T23:53:13;153763.53;;;12.06
47484;BMP280;54076;50.322;18.650;2023-07-20T23:58:14;153999.27;;;12.18
