sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:01:49;68;34;;169;148161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:04:19;62;33;;160;152477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:06:50;66;34;;167;150265
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:09:22;73;35;;185;150492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:11:53;76;39;;191;149672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:14:20;72;34;;182;150167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:16:56;66;36;;167;149560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:19:25;63;31;;159;150981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:21:52;70;35;;176;150153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:24:21;66;35;;166;148777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:26:52;70;36;;179;151839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:29:22;67;35;;170;150981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:31:52;68;34;;172;150511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:34:23;71;37;;180;150381
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:36:53;62;33;;157;150352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:39:24;65;34;;163;150175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:41:54;75;37;;191;150995
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:44:25;68;34;;170;149994
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:46:55;69;37;;174;150025
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:49:26;68;34;;173;151169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:51:56;63;34;;158;149699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:54:27;58;33;;148;150908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:56:56;62;33;;156;149590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T00:59:27;73;37;;185;150608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T01:01:57;72;34;;178;148261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T01:04:29;72;33;;184;151325
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T01:07:14;63;36;;161;151400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T01:09:33;71;35;;175;147127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T01:12:02;63;34;;163;154864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T01:14:29;60;32;;151;148788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T01:17:00;67;35;;170;150772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T01:19:30;62;33;;159;151575
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T01:32:04;67;34;;169;150345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T01:34:33;76;36;;190;149921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T01:37:04;75;34;;188;150050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T01:39:34;66;34;;168;151377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T01:42:05;70;36;;178;150752
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T01:44:36;66;34;;167;150384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T01:47:06;60;32;;153;150768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T01:49:36;65;33;;164;150440
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T01:52:06;82;38;;206;149794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T01:54:36;68;33;;171;149248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T01:57:07;70;33;;177;151061
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T01:59:37;71;34;;179;150295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:02:07;71;35;;178;150195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:04:37;62;33;;157;150558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:07:08;76;33;;192;150586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:09:38;75;35;;188;150131
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:12:08;63;34;;157;149426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:14:39;61;32;;155;150520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:17:11;69;35;;175;151753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:19:40;71;34;;177;149432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:22:11;73;35;;185;151690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:24:41;73;34;;184;149846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:27:11;65;30;;163;150327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:29:42;73;34;;185;150515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:32:12;74;38;;185;149869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:34:43;73;34;;186;151310
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:37:13;65;33;;163;149814
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:39:43;66;32;;166;150442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:42:14;67;33;;169;149392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:44:44;67;34;;171;151481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:47:14;79;35;;197;149283
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:49:44;62;34;;155;149157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:52:15;67;31;;172;152010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:54:45;70;32;;175;149755
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:57:15;77;37;;194;149760
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T02:59:45;70;33;;175;149577
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:02:15;67;33;;170;151947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:04:46;67;33;;169;149520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:07:16;70;33;;175;149804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:09:46;70;35;;179;151465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:12:17;74;34;;188;150678
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:14:47;70;35;;175;148459
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:17:25;63;33;;161;151754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:19:48;80;34;;199;149160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:22:18;69;34;;174;150931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:24:48;66;34;;168;151335
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:27:19;69;34;;173;149544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:29:49;68;33;;172;150324
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:32:19;76;35;;190;149836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:34:49;69;32;;175;150587
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:37:20;71;35;;181;150905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:39:50;66;32;;166;150434
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:42:20;69;34;;172;149029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:44:51;58;32;;148;150825
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:47:20;63;31;;158;150234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:49:50;61;32;;153;149817
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:52:20;76;37;;191;149313
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:54:51;76;35;;191;148877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:57:22;74;35;;192;153700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T03:59:52;74;34;;187;150017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:02:22;60;33;;151;150319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:04:52;82;36;;206;149729
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:07:22;70;35;;176;150242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:09:52;75;33;;188;150249
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:12:23;63;32;;159;149969
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:14:53;75;37;;188;150212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:17:23;73;35;;183;148684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:19:53;64;32;;164;151695
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:22:23;69;34;;172;147780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:24:54;67;33;;171;152704
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:27:24;69;34;;172;149537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:29:54;71;34;;179;149597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:32:24;70;35;;176;150262
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:34:54;71;34;;181;151026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:37:24;77;36;;192;149600
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:39:54;71;33;;179;150496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:42:25;68;35;;170;149334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:44:55;74;34;;187;150457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:47:25;67;35;;170;150479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:49:55;61;33;;154;150028
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:52:25;71;34;;179;149997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:54:55;64;32;;163;150562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:57:25;67;35;;169;149941
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T04:59:56;72;36;;182;150566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:02:26;72;33;;182;150522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:04:56;66;34;;166;148892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:07:26;75;34;;190;151070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:09:56;65;35;;164;149331
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:12:26;67;34;;170;150922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:14:57;66;33;;167;149963
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:17:27;60;33;;152;150235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:19:57;68;34;;173;150498
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:22:27;66;33;;166;150252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:24:57;73;35;;182;148810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:27:27;67;35;;170;150699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:29:58;75;36;;190;151030
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:32:28;67;33;;167;148773
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:34:58;73;36;;185;151406
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:37:28;69;34;;173;149907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:39:58;74;36;;186;148962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:42:28;69;33;;176;151256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:44:58;67;35;;167;148857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:47:29;63;33;;161;151904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:50:00;67;34;;170;150528
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:52:30;72;37;;182;149630
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:55:00;70;34;;176;150564
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T05:57:30;67;35;;171;150887
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:00:00;73;35;;183;149479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:02:30;77;36;;193;150166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:05:01;76;36;;192;150617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:07:31;67;33;;165;147174
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:10:03;70;35;;180;152216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:12:33;70;35;;177;151436
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:15:03;58;32;;147;151265
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:17:33;71;35;;179;149721
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:20:04;72;36;;180;149293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:22:33;64;34;;163;151870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:25:04;74;35;;185;148771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:27:34;64;35;;164;151525
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:30:05;68;34;;172;150287
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:32:35;70;34;;177;150615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:35:06;72;36;;182;150184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:37:36;80;37;;200;149842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:40:07;70;33;;178;151092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:42:37;71;36;;179;151085
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:45:08;71;36;;177;148631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:47:38;74;35;;190;152196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:50:09;64;33;;162;150446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:52:40;62;32;;157;149952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:55:09;67;35;;167;149491
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T06:57:39;70;36;;177;149762
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:00:09;79;35;;201;151391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:02:40;70;36;;176;150714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:05:10;75;36;;189;149590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:07:40;63;34;;159;149692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:10:10;68;35;;172;151193
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:12:40;70;35;;177;149805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:15:11;69;36;;175;150592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:17:42;71;37;;177;149371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:20:11;72;36;;184;151281
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:22:44;65;36;;162;149154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:25:13;69;36;;177;151883
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:27:43;75;37;;190;150690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:30:14;63;34;;160;150299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:32:44;71;37;;179;150282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:35:15;60;33;;150;149345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:37:47;64;36;;163;151965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:40:16;68;37;;170;149512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:42:46;76;37;;193;151983
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:45:17;68;36;;170;149277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:47:47;75;39;;190;150948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:50:18;71;35;;178;149792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:52:48;74;36;;187;151038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:55:19;70;37;;177;150458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T07:57:49;66;36;;167;150665
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:00:19;63;37;;158;149886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:02:50;62;36;;158;150558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:05:20;74;37;;187;150724
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:07:50;67;36;;170;150344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:10:21;61;37;;155;150722
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:12:51;65;36;;159;146380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:15:22;63;36;;163;154656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:17:52;63;37;;160;150177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:20:27;74;36;;187;150605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:22:54;73;41;;185;150131
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:25:23;61;35;;153;149580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:27:54;71;39;;179;151221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:30:24;64;34;;160;149629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:32:54;69;38;;174;150434
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:35:25;65;37;;161;147728
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:37:55;71;38;;181;152159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:40:26;67;37;;170;151628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:42:56;60;36;;152;150588
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:45:29;75;38;;188;150064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:47:56;75;39;;188;149726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:50:27;67;38;;169;150941
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:52:58;76;37;;189;148041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:55:28;65;37;;166;152700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T08:57:59;68;39;;171;150407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:00:30;70;38;;175;149062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:03:01;66;39;;168;151990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:05:30;64;37;;162;150270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:08:00;64;39;;162;150620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:10:30;70;37;;177;150349
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:13:01;62;37;;156;149332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:15:31;67;39;;171;151442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:18:02;79;40;;199;150014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:20:32;73;41;;185;151094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:23:05;73;40;;185;150952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:25:34;66;39;;166;150859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:28:04;61;38;;153;150112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:30:35;66;39;;161;145364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:33:05;67;37;;176;155968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:35:36;67;41;;169;150008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:38:06;69;40;;174;149179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:40:38;68;39;;173;151851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:43:08;64;38;;162;149633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:45:41;72;40;;183;151866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:48:10;70;39;;176;150603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:50:49;72;41;;182;150716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:53:11;67;37;;167;148285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:55:41;68;42;;176;153207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T09:58:11;72;39;;181;149933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:00:44;69;37;;173;149629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:03:11;72;41;;184;151283
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:05:51;72;38;;181;150048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:08:13;76;40;;192;150435
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:10:43;68;39;;173;151116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:13:16;67;38;;169;149993
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:15:46;64;38;;161;149337
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:18:25;64;39;;161;150189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:20:43;66;38;;166;150841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:23:15;73;38;;183;149510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:25:46;72;42;;182;151093
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:28:16;63;37;;158;149820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:30:46;67;39;;172;152482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:33:17;70;41;;175;149507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:35:57;73;40;;183;148796
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:38:18;64;37;;164;153479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:40:55;68;38;;171;150662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:43:19;70;39;;175;149473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:45:51;72;40;;183;151343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:48:23;71;41;;180;150170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:53:21;59;38;;149;150844
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:56:05;69;38;;171;148192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T10:58:26;69;40;;176;152091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:00:59;68;40;;172;150105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:03:36;66;38;;167;151077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:05:55;71;40;;180;150928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:08:42;71;40;;178;149775
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:11:21;75;40;;191;150845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:13:26;64;36;;160;148990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:16:01;65;39;;165;150986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:18:26;70;39;;177;151548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:20:56;67;40;;169;150046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:23:27;79;41;;197;148570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:25:59;62;37;;158;152073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:28:30;70;40;;179;151342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:30:59;68;40;;173;151093
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:33:29;62;37;;157;150130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T11:35:59;72;41;;180;148018
