sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:01:14;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.08;36.23;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:03:40;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.31;33.84;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:06:06;5.12;5.12;5.12;4.84;38.67;38.67;38.65;38.54;33.18;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:08:32;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.93;34.38;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:10:58;5.08;5.07;5.04;4.73;37.80;37.79;37.77;37.63;32.34;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:13:23;5.26;5.24;5.19;4.86;38.83;38.82;38.80;38.63;33.18;0.59
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:15:49;5.22;5.21;5.19;4.89;39.05;39.04;39.02;38.88;33.44;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:18:16;5.66;5.65;5.65;5.34;42.62;42.61;42.60;42.47;36.55;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:20:42;5.64;5.63;5.59;5.25;41.92;41.91;41.89;41.72;35.85;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:23:08;5.38;5.37;5.35;5.04;40.24;40.23;40.22;40.07;34.46;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:25:34;5.34;5.34;5.33;5.04;40.27;40.26;40.25;40.13;34.55;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:28:00;5.44;5.43;5.42;5.12;40.86;40.85;40.84;40.71;35.03;0.58
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:30:26;5.52;5.51;5.49;5.17;41.31;41.30;41.28;41.14;35.39;0.59
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:32:52;5.50;5.49;5.49;5.18;41.35;41.34;41.32;41.19;35.44;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:35:17;5.44;5.43;5.41;5.09;40.68;40.67;40.65;40.51;34.83;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:37:43;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.66;36.72;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:40:09;5.61;5.60;5.59;5.27;42.06;42.05;42.03;41.89;36.03;0.58
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:42:35;5.58;5.56;5.54;5.21;41.57;41.56;41.54;41.39;35.58;0.59
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:45:01;5.81;5.80;5.77;5.43;43.33;43.32;43.30;43.14;37.09;0.59
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:47:27;5.81;5.79;5.76;5.41;43.20;43.20;43.17;43.01;36.96;0.59
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:49:53;5.71;5.70;5.68;5.34;42.66;42.65;42.64;42.48;36.53;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:52:23;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.72;36.78;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:54:52;5.75;5.74;5.74;5.42;43.24;43.23;43.22;43.08;37.07;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:57:21;5.86;5.85;5.84;5.52;44.04;44.03;44.02;43.87;37.75;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T00:59:51;6.09;6.09;6.09;5.76;45.95;45.94;45.93;45.79;39.42;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T01:02:16;5.82;5.81;5.80;5.48;43.73;43.72;43.70;43.56;37.48;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T01:04:42;5.75;5.73;5.70;5.35;42.72;42.71;42.69;42.52;36.54;0.59
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T01:09:47;5.85;5.85;5.85;5.53;44.13;44.13;44.11;43.98;37.86;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T01:15:07;6.01;6.01;6.01;5.69;45.39;45.39;45.37;45.24;38.94;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T01:17:33;5.91;5.91;5.91;5.59;44.62;44.61;44.59;44.46;38.27;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T01:19:59;6.14;6.12;6.09;5.72;45.66;45.65;45.63;45.45;39.06;0.58
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T01:27:36;6.57;6.57;6.56;6.20;49.51;49.51;49.49;49.34;42.47;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T01:33:00;6.53;6.53;6.53;6.17;49.29;49.29;49.27;49.12;42.29;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T01:35:29;6.37;6.37;6.36;6.01;47.99;47.98;47.96;47.81;41.15;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T01:37:56;6.43;6.43;6.43;6.08;48.53;48.52;48.50;48.36;41.62;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T01:40:24;6.48;6.48;6.46;6.10;48.67;48.66;48.64;48.48;41.71;0.58
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T01:42:51;6.38;6.37;6.36;6.01;47.96;47.95;47.93;47.78;41.11;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T01:45:18;6.69;6.66;6.62;6.22;49.63;49.62;49.60;49.40;42.45;0.58
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T01:47:44;6.95;6.94;6.93;6.54;52.20;52.19;52.18;52.00;44.74;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T01:50:10;6.66;6.65;6.64;6.26;49.97;49.96;49.94;49.77;42.81;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T01:52:36;7.01;7.01;7.00;6.62;52.85;52.84;52.82;52.66;45.33;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T01:55:02;6.65;6.65;6.64;6.28;50.14;50.13;50.11;49.96;43.00;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T01:57:29;6.83;6.83;6.82;6.44;51.40;51.39;51.37;51.21;44.07;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T01:59:55;7.02;7.01;7.00;6.60;52.69;52.68;52.66;52.49;45.15;0.58
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:02:22;7.25;7.22;7.16;6.71;53.55;53.53;53.50;53.27;45.75;0.59
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:04:51;7.27;7.26;7.23;6.81;54.35;54.34;54.31;54.12;46.54;0.58
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:07:16;6.90;6.89;6.86;6.46;51.59;51.58;51.56;51.38;44.18;0.59
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:09:42;7.31;7.30;7.27;6.84;54.64;54.63;54.61;54.41;46.79;0.59
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:12:08;7.38;7.37;7.37;6.96;55.59;55.58;55.56;55.39;47.67;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:14:34;7.27;7.27;7.27;6.87;54.88;54.87;54.85;54.69;47.07;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:16:59;7.34;7.34;7.32;6.91;55.17;55.16;55.14;54.96;47.29;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:19:26;7.48;7.46;7.41;6.96;55.56;55.55;55.52;55.30;47.52;0.59
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:21:54;8.19;8.14;8.05;7.51;59.99;59.97;59.93;59.64;51.17;0.60
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:24:20;8.44;8.42;8.40;7.91;63.14;63.12;63.10;62.87;54.07;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:26:45;7.92;7.90;7.86;7.40;59.08;59.06;59.04;58.82;50.57;0.58
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:29:11;7.98;7.96;7.93;7.46;59.59;59.58;59.55;59.33;51.02;0.58
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:31:39;8.68;8.66;8.62;8.10;64.66;64.65;64.62;64.37;55.33;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:34:06;8.84;8.82;8.78;8.26;65.97;65.96;65.93;65.68;56.47;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:36:33;9.30;9.30;9.30;8.80;70.26;70.25;70.23;70.02;60.28;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:39:00;9.64;9.64;9.63;9.09;72.61;72.59;72.57;72.34;62.26;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:41:27;9.77;9.76;9.75;9.21;73.55;73.54;73.51;73.28;63.06;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:43:53;12.06;12.06;12.04;11.37;90.75;90.74;90.71;90.42;77.81;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:46:18;10.28;10.27;10.25;9.67;77.21;77.20;77.17;76.91;66.17;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:48:44;10.67;10.66;10.65;10.06;80.32;80.31;80.28;80.03;68.88;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:51:10;11.71;11.64;11.52;10.76;85.89;85.87;85.82;85.41;73.29;0.58
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:53:36;10.94;10.91;10.85;10.19;81.40;81.38;81.34;81.02;69.64;0.58
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:56:02;11.20;11.16;11.10;10.42;83.21;83.20;83.15;82.83;71.18;0.58
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T02:58:27;11.90;11.87;11.81;11.10;88.67;88.65;88.61;88.28;75.88;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:00:53;11.00;11.00;11.00;10.41;83.09;83.08;83.05;82.81;71.29;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:03:19;11.55;11.55;11.54;10.91;87.12;87.10;87.08;86.81;74.73;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:05:45;12.30;12.25;12.16;11.39;90.92;90.90;90.85;90.46;77.69;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:08:10;12.03;12.03;12.01;11.34;90.53;90.51;90.48;90.19;77.61;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:10:39;12.21;12.19;12.15;11.45;91.44;91.42;91.38;91.07;78.33;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:13:06;12.75;12.73;12.67;11.93;95.23;95.21;95.17;94.82;81.53;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:15:32;12.65;12.65;12.65;11.96;95.49;95.47;95.44;95.16;81.92;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:17:58;12.14;12.14;12.13;11.46;91.48;91.46;91.43;91.15;78.45;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:20:24;13.09;13.07;13.05;12.31;98.32;98.30;98.27;97.95;84.28;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:22:50;13.14;13.07;12.93;12.07;96.35;96.32;96.26;95.80;82.20;0.58
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:25:15;12.43;12.40;12.36;11.63;92.85;92.83;92.79;92.45;79.50;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:27:42;12.95;12.94;12.92;12.20;97.42;97.41;97.37;97.06;83.53;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:30:08;12.25;12.22;12.18;11.47;91.55;91.54;91.50;91.17;78.40;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:32:35;12.61;12.58;12.52;11.76;93.94;93.92;93.88;93.52;80.39;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:35:01;12.97;12.85;12.62;11.68;93.26;93.23;93.15;92.59;79.27;0.60
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:37:27;13.13;13.09;13.01;12.20;97.44;97.42;97.37;96.98;83.33;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:39:52;12.82;12.81;12.79;12.07;96.41;96.39;96.36;96.05;82.65;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:42:18;12.46;12.46;12.46;11.78;94.08;94.06;94.03;93.76;80.71;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:44:44;12.48;12.47;12.47;11.79;94.11;94.10;94.07;93.78;80.73;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:47:10;13.01;13.00;12.98;12.26;97.85;97.84;97.80;97.49;83.89;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:49:35;13.50;13.40;13.22;12.30;98.19;98.17;98.09;97.57;83.65;0.58
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:52:01;13.05;13.05;13.05;12.33;98.46;98.45;98.42;98.12;84.46;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:54:29;13.45;13.45;13.45;12.72;101.56;101.54;101.51;101.21;87.13;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:56:55;13.47;13.47;13.46;12.72;101.53;101.52;101.48;101.17;87.08;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T03:59:21;13.27;13.21;13.09;12.24;97.75;97.73;97.67;97.23;83.47;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:01:47;13.02;12.94;12.76;11.87;94.79;94.77;94.70;94.20;80.76;0.59
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:04:13;13.21;13.06;12.76;11.73;93.65;93.62;93.52;92.86;79.37;0.59
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:06:41;11.87;11.87;11.87;11.22;89.55;89.53;89.50;89.23;76.81;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:09:09;11.31;11.31;11.31;10.70;85.40;85.39;85.36;85.11;73.27;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:11:37;11.18;11.18;11.18;10.57;84.43;84.42;84.39;84.14;72.44;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:14:02;10.92;10.92;10.92;10.32;82.42;82.40;82.38;82.13;70.70;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:16:28;11.17;11.17;11.17;10.56;84.32;84.31;84.28;84.03;72.34;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:18:57;10.74;10.74;10.74;10.16;81.13;81.12;81.09;80.85;69.61;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:21:22;10.31;10.31;10.31;9.75;77.87;77.86;77.83;77.60;66.81;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:23:51;10.06;10.06;10.06;9.52;75.99;75.97;75.95;75.73;65.19;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:26:16;10.19;10.14;10.04;9.39;74.97;74.95;74.91;74.56;64.00;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:28:42;9.88;9.88;9.88;9.34;74.61;74.59;74.57;74.35;64.01;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:31:11;10.04;9.97;9.84;9.15;73.09;73.08;73.02;72.63;62.27;0.58
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:33:38;9.85;9.84;9.82;9.27;73.99;73.97;73.95;73.70;63.41;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:36:05;9.41;9.41;9.41;8.90;71.07;71.06;71.04;70.83;60.98;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:38:31;10.09;10.04;9.95;9.31;74.31;74.29;74.25;73.92;63.46;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:40:57;10.36;10.32;10.23;9.58;76.48;76.46;76.42;76.08;65.33;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:43:22;10.33;10.33;10.32;9.75;77.87;77.86;77.83;77.59;66.78;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:45:48;10.41;10.41;10.41;9.85;78.62;78.61;78.59;78.35;67.45;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:48:15;10.96;10.96;10.96;10.37;82.78;82.77;82.74;82.50;71.02;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:50:43;11.75;11.70;11.60;10.85;86.67;86.65;86.60;86.22;74.03;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:53:10;12.23;12.19;12.12;11.37;90.78;90.76;90.72;90.35;77.63;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:55:37;12.38;12.35;12.30;11.57;92.39;92.37;92.33;91.99;79.09;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T04:58:04;12.86;12.78;12.63;11.77;93.97;93.94;93.88;93.40;80.11;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:00:32;12.62;12.62;12.62;11.93;95.29;95.28;95.25;94.97;81.75;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:02:58;13.47;13.47;13.46;12.72;101.57;101.56;101.52;101.22;87.12;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:05:25;13.97;13.92;13.81;12.94;103.34;103.32;103.26;102.82;88.32;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:07:50;14.22;14.21;14.18;13.39;106.91;106.89;106.86;106.51;91.65;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:10:16;13.96;13.95;13.93;13.15;105.03;105.01;104.98;104.65;90.06;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:12:42;13.96;13.95;13.94;13.16;105.08;105.06;105.03;104.70;90.10;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:15:07;14.63;14.59;14.52;13.64;108.93;108.91;108.86;108.44;93.21;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:17:34;14.27;14.25;14.21;13.40;106.98;106.96;106.92;106.56;91.67;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:19:59;13.69;13.66;13.59;12.77;101.94;101.91;101.87;101.47;87.22;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:22:25;13.94;13.84;13.63;12.66;101.08;101.05;100.97;100.41;86.05;0.58
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:24:50;13.24;13.19;13.08;12.25;97.81;97.79;97.73;97.31;83.57;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:27:16;13.09;13.08;13.04;12.29;98.15;98.13;98.09;97.76;84.09;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:29:45;12.83;12.77;12.64;11.81;94.31;94.29;94.23;93.79;80.50;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:32:12;13.42;13.31;13.10;12.15;97.00;96.97;96.89;96.34;82.53;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:34:39;12.26;12.26;12.26;11.59;92.54;92.52;92.49;92.22;79.39;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:37:05;11.93;11.93;11.93;11.28;90.08;90.06;90.03;89.77;77.28;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:39:34;12.16;12.14;12.12;11.43;91.25;91.24;91.20;90.90;78.20;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:42:00;11.14;11.14;11.14;10.54;84.13;84.11;84.09;83.84;72.17;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:44:25;10.83;10.83;10.82;10.23;81.65;81.63;81.60;81.35;70.02;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:46:51;10.51;10.50;10.47;9.87;78.78;78.77;78.74;78.47;67.50;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:49:16;10.49;10.42;10.29;9.57;76.41;76.39;76.33;75.93;65.10;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:51:42;9.53;9.53;9.53;9.02;71.99;71.97;71.95;71.74;61.76;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:54:08;8.99;8.99;8.98;8.50;67.83;67.82;67.80;67.60;58.19;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:56:33;8.58;8.57;8.56;8.09;64.58;64.56;64.54;64.34;55.37;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T05:58:59;8.41;8.41;8.41;7.95;63.47;63.46;63.44;63.25;54.44;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:01:24;8.17;8.16;8.15;7.68;61.35;61.34;61.32;61.12;52.58;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:03:52;7.46;7.46;7.46;7.06;56.34;56.33;56.32;56.15;48.34;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:06:18;7.50;7.50;7.50;7.09;56.61;56.60;56.58;56.41;48.57;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:08:44;7.08;7.08;7.08;6.69;53.43;53.42;53.40;53.25;45.84;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:11:10;7.63;7.63;7.63;7.21;57.59;57.58;57.56;57.39;49.41;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:13:35;7.49;7.49;7.49;7.08;56.54;56.53;56.51;56.34;48.51;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:16:01;7.35;7.35;7.35;6.95;55.53;55.52;55.50;55.34;47.64;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:18:28;7.46;7.46;7.46;7.06;56.34;56.33;56.31;56.14;48.33;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:20:56;7.02;7.02;7.02;6.64;53.04;53.03;53.01;52.86;45.50;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:23:21;6.84;6.84;6.84;6.47;51.63;51.62;51.60;51.45;44.29;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:25:47;8.00;8.00;8.00;7.56;60.40;60.39;60.37;60.19;51.82;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:28:14;7.39;7.39;7.39;6.99;55.79;55.78;55.76;55.59;47.86;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:30:40;7.85;7.85;7.85;7.42;59.26;59.25;59.23;59.05;50.84;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:33:05;8.25;8.25;8.25;7.81;62.32;62.31;62.30;62.11;53.47;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:35:33;8.87;8.87;8.87;8.39;66.97;66.95;66.93;66.74;57.45;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:38:00;8.77;8.77;8.77;8.30;66.25;66.24;66.22;66.02;56.84;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:40:28;8.99;8.99;8.99;8.50;67.87;67.85;67.83;67.63;58.22;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:42:54;10.06;10.06;10.06;9.51;75.95;75.94;75.92;75.69;65.16;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:45:19;10.48;10.48;10.48;9.91;79.12;79.10;79.08;78.84;67.87;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:47:44;11.28;11.28;11.28;10.67;85.16;85.15;85.12;84.87;73.06;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:50:11;11.57;11.57;11.57;10.95;87.40;87.38;87.36;87.10;74.98;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:52:37;11.07;11.07;11.07;10.47;83.58;83.57;83.54;83.29;71.71;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:55:03;8.83;8.83;8.83;8.35;66.66;66.65;66.63;66.43;57.19;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:57:29;6.30;6.30;6.30;5.96;47.57;47.56;47.55;47.41;40.81;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T06:59:55;7.46;7.46;7.46;7.06;56.36;56.35;56.33;56.16;48.35;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:02:20;8.03;8.03;8.03;7.59;60.63;60.62;60.60;60.42;52.01;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:04:46;8.97;8.97;8.97;8.48;67.72;67.71;67.69;67.49;58.10;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:07:14;8.54;8.54;8.54;8.08;64.48;64.47;64.45;64.26;55.32;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:09:41;7.01;7.01;7.01;6.63;52.95;52.94;52.92;52.77;45.42;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:12:07;6.54;6.54;6.54;6.19;49.39;49.38;49.37;49.22;42.37;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:14:33;4.93;4.93;4.93;4.66;37.21;37.20;37.19;37.08;31.92;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:17:00;5.52;5.52;5.52;5.22;41.65;41.65;41.63;41.51;35.74;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:19:26;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.58;38.38;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:21:52;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.50;33.15;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:24:17;4.17;4.17;4.17;3.94;31.46;31.46;31.45;31.36;26.99;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:26:43;4.08;4.08;4.08;3.86;30.81;30.81;30.80;30.71;26.43;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:29:08;3.91;3.91;3.91;3.70;29.55;29.55;29.54;29.45;25.36;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:31:35;4.79;4.79;4.79;4.53;36.15;36.14;36.13;36.03;31.01;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:34:04;4.69;4.69;4.69;4.44;35.43;35.43;35.42;35.31;30.40;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:36:30;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.50;35.73;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-07-20T07:38:56;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.57;34.07;0.50
