sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T01:09:39;69;42;;175;151393
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T01:14:37;76;42;;195;152146
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T01:17:07;69;41;;175;150800
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T01:19:39;65;43;;164;149473
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T01:24:44;70;45;;177;151510
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T01:32:09;76;43;;191;150552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T01:34:40;74;42;;185;149362
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T01:37:10;76;44;;191;150249
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T01:39:40;65;41;;165;151842
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T01:42:11;67;42;;169;150736
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T01:44:42;70;44;;174;148938
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T01:47:12;73;43;;187;151636
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T01:49:44;75;40;;189;151170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T01:52:13;70;44;;178;150541
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T01:54:43;71;42;;179;150364
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T01:57:14;72;43;;179;149127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T01:59:44;71;42;;177;149083
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:02:14;77;44;;197;151924
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:04:45;73;42;;185;150680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:07:15;80;45;;202;149661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:09:45;65;42;;164;151138
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:12:15;60;41;;148;147957
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:14:46;69;42;;175;150827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:17:17;68;41;;173;152013
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:19:50;67;43;;169;150882
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:22:18;65;40;;165;150055
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:24:49;64;41;;159;148751
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:27:19;63;42;;161;151210
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:29:51;71;44;;182;152252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:32:19;75;41;;189;149876
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:34:49;65;42;;165;150673
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:37:20;69;43;;174;150117
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:39:54;77;44;;194;149537
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:42:24;76;43;;195;152021
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:44:52;74;43;;184;148490
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:47:22;79;44;;200;151786
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:49:53;68;43;;171;149462
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:52:24;78;42;;193;148120
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:54:54;75;44;;195;154345
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:57:24;74;45;;186;148822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T02:59:55;67;41;;172;152102
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:02:25;73;42;;183;149375
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:04:55;74;43;;188;150576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:07:26;75;44;;190;150783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:09:56;68;44;;173;150897
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:12:28;72;42;;182;150282
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:14:57;74;41;;183;148217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:17:28;64;43;;163;152255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:20:01;73;42;;185;151162
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:22:28;69;43;;174;150483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:24:59;67;41;;169;149448
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:27:29;70;41;;177;151026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:30:00;62;42;;158;150749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:32:30;64;40;;159;148011
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:35:01;58;41;;147;149860
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:37:31;68;44;;175;152952
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:40:02;69;43;;175;150479
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:42:32;63;40;;160;151248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:45:04;79;44;;199;149935
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:47:34;66;41;;167;150600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:50:06;69;43;;175;151111
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:52:35;80;42;;199;147988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:55:06;70;42;;180;152623
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T03:57:35;66;41;;166;149221
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:00:08;73;42;;184;150151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:02:35;73;41;;184;150278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:05:06;65;44;;165;150516
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:07:36;69;43;;175;151487
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:10:07;74;40;;186;150586
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:12:37;69;43;;175;150203
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:15:07;71;42;;178;149565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:17:38;67;41;;169;151234
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:20:10;68;42;;170;149592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:22:39;72;41;;182;150828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:25:10;70;43;;175;149109
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:27:40;66;40;;170;152245
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:30:12;63;41;;161;151186
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:32:46;73;43;;183;149371
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:35:16;80;45;;202;150571
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:37:46;68;42;;174;151435
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:40:15;74;42;;186;150169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:42:43;72;43;;180;149025
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:45:13;65;41;;167;151922
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:47:43;79;42;;199;150446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:50:14;59;40;;149;150172
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:52:46;64;40;;160;149827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:55:15;66;41;;167;150994
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T04:57:45;73;43;;183;149995
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:00:16;69;40;;172;147484
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:02:49;70;42;;181;154259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:05:17;70;40;;177;149966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:07:47;71;41;;179;150754
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:10:18;74;40;;186;150003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:12:49;73;40;;185;150759
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:15:19;75;39;;189;150123
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:17:49;73;38;;186;151111
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:20:21;74;38;;186;150141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:22:51;77;36;;194;149955
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:25:23;73;36;;186;151201
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:27:51;75;37;;189;150704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:30:22;64;35;;162;150588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:32:54;75;34;;189;150370
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:35:23;67;35;;169;150370
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:37:54;64;34;;163;150491
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:40:24;77;36;;195;150942
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:42:57;76;35;;190;149726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:45:25;65;35;;162;149174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:47:55;64;33;;162;151640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:50:25;77;36;;194;150804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:52:55;66;35;;164;148593
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:55:25;71;34;;179;151247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T05:57:57;70;34;;177;150667
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:00:27;64;34;;159;148471
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:02:56;66;34;;165;149943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:05:26;62;35;;159;151838
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:07:58;60;35;;151;150520
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:10:27;66;36;;166;149767
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:12:58;72;39;;180;149604
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:15:31;72;37;;180;149805
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:17:59;64;37;;163;151678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:20:31;65;36;;165;150971
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:22:59;68;37;;170;149830
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:25:30;69;35;;174;150897
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:28:00;73;40;;184;150232
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:30:30;63;36;;157;148360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:33:01;74;39;;189;152599
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:35:31;70;39;;171;146497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:38:04;61;36;;157;154104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:40:32;73;40;;186;151193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:43:03;74;40;;187;150312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:45:33;73;38;;185;150125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:48:04;66;38;;165;149484
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:50:34;57;36;;146;151200
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:53:05;61;38;;154;149231
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:55:34;65;40;;162;148829
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T06:58:04;68;37;;173;151726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:00:34;65;39;;162;148813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:03:05;76;41;;193;152139
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:05:35;62;39;;156;150082
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:08:06;70;40;;173;147854
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:10:36;82;41;;211;152581
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:13:07;69;41;;174;151227
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:15:37;65;37;;164;150612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:18:07;74;43;;186;149434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:20:37;75;40;;189;149475
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:23:07;70;41;;179;151609
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:25:38;74;40;;186;149722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:28:08;68;40;;170;148416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:30:39;65;40;;166;152406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:33:10;69;42;;175;150918
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:35:40;76;41;;194;151277
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:38:11;77;41;;193;150110
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:40:46;74;43;;188;150691
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:43:14;71;42;;176;148182
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:45:43;70;38;;179;152558
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:48:14;67;43;;171;150963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:50:44;68;40;;171;150418
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:53:14;74;41;;186;150515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:55:44;60;39;;148;147848
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T07:58:14;67;42;;172;152423
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T08:00:45;68;40;;172;151159
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T08:03:15;70;40;;172;147283
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T08:05:45;64;42;;164;152757
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T08:08:16;68;41;;171;150319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T08:10:46;54;37;;138;150643
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T08:13:16;63;43;;160;150648
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T08:15:48;69;41;;174;149707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T08:18:17;65;42;;164;150915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T08:20:49;85;42;;213;150212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T08:23:18;72;43;;180;148984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T08:25:48;68;40;;173;152019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T08:28:19;70;42;;173;146321
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T08:30:49;70;41;;182;154625
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T08:33:20;64;42;;162;149984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T08:35:50;70;40;;177;150762
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T08:38:21;73;41;;184;150734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T09:31:01;70;43;;178;151395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T09:33:32;68;41;;173;150897
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T09:36:03;66;42;;167;149805
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T09:38:32;63;41;;157;149267
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T09:41:05;69;43;;173;149078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T09:43:33;64;40;;164;152781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T09:46:04;72;44;;182;150250
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T09:48:35;64;43;;160;149703
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T09:51:06;76;45;;193;150668
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T09:53:36;73;44;;183;150365
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T09:56:06;60;40;;153;151825
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T09:58:38;74;44;;189;151608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T10:01:09;62;41;;157;149587
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T10:03:39;60;39;;153;151541
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T10:06:09;72;43;;181;150182
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T10:08:41;64;43;;161;150591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T10:11:09;70;43;;175;149592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T10:13:40;73;42;;183;149933
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T10:16:11;67;41;;170;151055
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T10:51:20;78;44;;196;149181
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T10:53:48;65;42;;166;151604
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T10:56:19;66;42;;168;151335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T10:58:48;65;43;;163;150267
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:01:19;70;41;;177;150148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:03:51;75;44;;191;151580
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:08:56;70;42;;178;152437
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:11:22;69;44;;174;150453
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:13:56;65;42;;164;150843
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:18:54;82;47;;209;151548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:21:25;65;43;;164;150339
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:23:56;75;43;;188;150215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:26:26;76;46;;192;151020
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:28:58;73;43;;185;150224
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:31:27;81;47;;206;150942
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:33:57;71;42;;178;149577
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:36:28;68;44;;172;151256
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:38:59;70;43;;178;150672
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:41:29;69;43;;173;150086
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:44:00;70;43;;178;151086
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:46:30;65;43;;164;150729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:49:01;56;43;;140;149810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:51:32;80;43;;201;150282
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:54:02;73;45;;185;151041
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:56:32;66;42;;168;150513
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T11:59:04;63;41;;158;149343
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:01:35;68;45;;172;150903
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:04:03;73;44;;185;150819
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:06:34;77;45;;196;150871
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:09:04;70;44;;177;149853
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:11:36;68;44;;172;150811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:14:06;70;44;;178;150510
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:16:36;56;41;;142;150285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:19:07;64;41;;163;150677
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:21:38;63;44;;160;150849
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:24:10;73;44;;182;147839
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:26:38;63;41;;163;152937
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:29:09;76;45;;190;149861
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:31:39;65;42;;164;150883
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:34:11;69;46;;175;151012
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:36:40;72;42;;179;148996
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:39:10;73;46;;185;151668
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:41:41;71;44;;178;149780
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:44:11;72;45;;183;150874
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:46:42;77;44;;194;150348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:49:13;74;44;;188;151528
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:51:43;77;46;;194;150119
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:54:14;65;41;;164;150275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:56:44;71;45;;180;151265
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T12:59:15;64;42;;162;150112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:01:45;70;46;;177;150427
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:04:16;70;43;;175;148835
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:06:47;68;42;;173;152608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:09:17;70;44;;177;150589
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:11:48;86;46;;217;150543
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:14:19;70;45;;176;149494
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:16:49;82;45;;208;151890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:19:20;73;46;;184;150465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:21:50;70;43;;176;149680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:24:20;65;44;;164;150270
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:26:52;61;41;;156;151285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:29:22;62;45;;157;150670
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:31:51;71;44;;178;149120
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:34:22;83;44;;209;150445
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:36:52;68;45;;173;151511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:39:27;66;44;;164;147350
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:41:55;62;42;;160;153676
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:44:24;65;44;;163;148946
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:46:55;64;43;;163;150893
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:49:25;74;44;;187;151116
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:51:57;65;45;;165;150500
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:54:26;73;42;;184;150673
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:56:57;76;47;;191;149030
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T13:59:27;81;44;;207;152503
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T14:01:58;70;44;;176;150531
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T14:04:29;71;46;;176;148711
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T14:06:59;75;44;;191;151776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-20T14:09:29;77;45;;193;149815
