sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:02:13;2.27;2.27;2.27;2.15;17.17;17.17;17.16;17.12;14.83;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:04:39;2.35;2.35;2.35;2.22;17.72;17.72;17.72;17.67;15.31;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:07:04;2.15;2.15;2.15;2.03;16.22;16.21;16.21;16.16;14.01;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:09:30;2.35;2.35;2.35;2.22;17.72;17.71;17.71;17.66;15.30;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:11:55;2.03;2.03;2.03;1.92;15.32;15.31;15.31;15.27;13.23;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:14:21;1.82;1.82;1.82;1.72;13.74;13.74;13.74;13.70;11.87;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:16:47;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.27;10.63;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:19:21;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.57;10.02;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:21:46;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.20;8.84;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:24:12;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.13;8.77;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:26:38;1.39;1.39;1.39;1.31;10.50;10.49;10.49;10.46;9.07;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:29:04;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.58;7.43;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:31:29;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.01;6.07;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:33:55;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.14;6.18;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:36:20;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.46;6.46;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:38:45;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.82;5.91;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:41:11;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;5.05;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:43:36;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.63;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:46:01;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.40;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:48:28;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.71;6.68;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:50:54;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.27;5.43;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:53:20;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.81;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:55:46;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.24;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T00:58:12;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.82;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:00:37;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.25;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:03:02;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.22;5.39;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:05:34;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.59;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:08:15;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.97;5.17;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:10:44;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.24;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:13:16;0.81;0.81;0.81;0.77;6.12;6.11;6.11;6.10;5.28;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:15:48;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.59;5.71;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:18:13;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.09;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:20:39;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;4.98;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:23:27;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.87;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:31:17;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.77;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:33:45;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.06;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:36:12;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.81;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:38:39;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.66;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:41:05;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.28;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:43:31;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.38;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:45:56;0.66;0.66;0.66;0.62;4.99;4.99;4.98;4.97;4.31;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:48:22;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.02;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:50:47;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.93;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:53:13;0.70;0.70;0.70;0.66;5.26;5.26;5.25;5.24;4.54;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:55:38;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.46;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T01:58:04;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.95;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:00:29;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.16;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:02:55;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.31;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:05:20;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.53;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:07:45;0.66;0.66;0.66;0.63;5.02;5.02;5.01;5.00;4.33;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:10:11;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.89;4.24;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:12:37;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.49;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:15:02;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.46;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:17:28;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.35;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:19:53;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.97;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:22:20;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.14;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:24:45;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.87;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:27:11;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.84;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:29:36;0.87;0.87;0.87;0.82;6.59;6.58;6.58;6.57;5.69;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:32:02;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.68;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:34:28;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.85;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:36:53;0.96;0.96;0.96;0.91;7.26;7.25;7.25;7.23;6.27;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:39:21;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.43;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:41:47;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.34;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:44:13;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.47;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:46:38;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.61;6.59;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:49:04;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.08;7.00;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:51:29;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;6.95;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:53:55;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.55;7.41;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:56:20;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.36;7.24;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T02:58:46;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.58;7.44;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:01:11;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.15;8.80;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:03:37;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.61;8.33;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:06:06;1.36;1.36;1.36;1.28;10.26;10.25;10.25;10.23;8.86;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:08:33;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.15;8.80;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:10:59;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.16;11.40;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:13:24;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.91;11.19;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:15:51;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.17;10.54;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:18:17;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.78;10.21;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:20:42;1.54;1.54;1.54;1.46;11.67;11.66;11.66;11.63;10.08;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:23:08;1.87;1.87;1.87;1.77;14.13;14.13;14.13;14.09;12.21;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:25:33;1.87;1.87;1.87;1.77;14.14;14.13;14.13;14.09;12.21;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:27:58;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.88;11.16;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:30:24;1.88;1.88;1.88;1.78;14.21;14.20;14.20;14.16;12.27;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:32:50;2.13;2.13;2.13;2.02;16.12;16.12;16.11;16.07;13.92;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:35:16;2.24;2.24;2.24;2.12;16.89;16.89;16.88;16.84;14.59;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:37:41;2.06;2.06;2.06;1.95;15.55;15.54;15.54;15.50;13.43;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:40:07;1.99;1.99;1.99;1.88;15.02;15.02;15.01;14.97;12.97;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:42:33;2.13;2.13;2.13;2.01;16.09;16.08;16.08;16.04;13.90;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:44:58;1.91;1.91;1.91;1.81;14.45;14.45;14.44;14.40;12.48;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:47:23;2.00;2.00;2.00;1.89;15.13;15.12;15.12;15.08;13.06;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:49:49;2.01;2.01;2.01;1.90;15.15;15.15;15.15;15.11;13.09;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:52:14;2.25;2.25;2.25;2.12;16.95;16.95;16.95;16.90;14.64;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:54:40;2.32;2.32;2.32;2.20;17.53;17.52;17.52;17.47;15.14;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:57:05;2.26;2.26;2.26;2.13;17.04;17.04;17.03;16.99;14.72;0.38
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T03:59:31;2.36;2.36;2.36;2.23;17.79;17.79;17.78;17.74;15.37;0.38
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:01:56;2.17;2.17;2.17;2.06;16.42;16.42;16.41;16.37;14.18;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:04:21;2.46;2.46;2.46;2.32;18.54;18.54;18.53;18.48;16.01;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:06:47;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.45;15.12;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:09:12;2.41;2.41;2.41;2.28;18.21;18.21;18.20;18.15;15.73;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:11:38;2.63;2.63;2.63;2.49;19.88;19.88;19.87;19.82;17.17;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:14:03;2.46;2.46;2.46;2.32;18.56;18.56;18.55;18.51;16.03;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:16:29;2.34;2.34;2.34;2.21;17.68;17.67;17.67;17.62;15.27;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:18:55;2.34;2.34;2.34;2.21;17.65;17.64;17.64;17.59;15.24;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:21:20;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.46;15.99;0.38
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:23:46;2.40;2.40;2.40;2.27;18.11;18.11;18.10;18.05;15.64;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:26:11;2.30;2.30;2.30;2.18;17.39;17.39;17.38;17.34;15.02;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:28:38;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.11;16.56;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:31:13;2.46;2.46;2.46;2.33;18.59;18.58;18.58;18.53;16.05;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:33:39;2.76;2.76;2.76;2.61;20.84;20.83;20.82;20.77;18.00;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:36:04;2.69;2.69;2.69;2.54;20.32;20.31;20.31;20.25;17.55;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:38:30;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.40;17.68;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:40:56;2.70;2.70;2.70;2.55;20.39;20.38;20.38;20.32;17.61;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:43:21;2.57;2.57;2.57;2.43;19.44;19.44;19.43;19.38;16.79;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:45:46;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.40;17.67;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:48:15;2.74;2.74;2.74;2.59;20.66;20.65;20.64;20.59;17.84;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:50:42;2.70;2.70;2.70;2.56;20.41;20.40;20.40;20.34;17.63;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:53:10;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.14;18.32;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:55:37;2.98;2.98;2.98;2.82;22.48;22.47;22.47;22.41;19.41;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T04:58:02;2.86;2.86;2.86;2.70;21.58;21.57;21.57;21.51;18.64;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:00:29;2.56;2.56;2.56;2.42;19.33;19.32;19.32;19.27;16.69;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:02:54;2.40;2.40;2.40;2.27;18.13;18.12;18.12;18.07;15.66;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:05:20;2.67;2.67;2.67;2.52;20.16;20.16;20.15;20.10;17.41;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:07:46;2.53;2.53;2.53;2.39;19.12;19.11;19.11;19.06;16.51;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:10:11;2.54;2.54;2.54;2.40;19.20;19.19;19.19;19.14;16.58;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:12:36;2.79;2.79;2.79;2.64;21.07;21.06;21.06;21.00;18.20;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:15:02;2.47;2.47;2.47;2.33;18.62;18.61;18.61;18.56;16.08;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:17:28;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.45;15.11;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:19:54;2.21;2.21;2.21;2.09;16.66;16.66;16.65;16.61;14.39;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:22:20;2.02;2.02;2.02;1.91;15.22;15.22;15.21;15.17;13.14;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:24:45;1.83;1.83;1.83;1.73;13.84;13.83;13.83;13.79;11.95;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:27:10;1.87;1.87;1.87;1.76;14.08;14.08;14.08;14.04;12.16;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:29:36;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.96;12.09;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:32:01;2.02;2.02;2.02;1.91;15.24;15.24;15.23;15.19;13.16;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:34:28;1.98;1.98;1.98;1.87;14.94;14.94;14.93;14.89;12.90;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:36:53;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.67;11.84;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:39:19;2.14;2.14;2.14;2.03;16.18;16.18;16.17;16.13;13.97;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:41:44;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.30;11.52;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:44:10;1.81;1.81;1.81;1.71;13.68;13.68;13.67;13.64;11.81;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:46:35;1.57;1.57;1.57;1.49;11.87;11.86;11.86;11.83;10.25;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:49:00;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.68;11.85;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:51:27;2.02;2.02;2.02;1.91;15.28;15.28;15.28;15.24;13.20;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:53:52;1.84;1.84;1.84;1.74;13.86;13.85;13.85;13.81;11.97;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:56:17;1.75;1.75;1.75;1.65;13.18;13.17;13.17;13.14;11.38;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T05:58:43;1.68;1.68;1.68;1.59;12.71;12.70;12.70;12.67;10.97;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:01:08;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.12;11.37;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:03:33;2.19;2.19;2.19;2.07;16.51;16.50;16.50;16.46;14.26;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:06:00;2.07;2.07;2.07;1.96;15.65;15.65;15.65;15.61;13.52;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:08:26;1.51;1.51;1.51;1.43;11.44;11.43;11.43;11.40;9.88;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:10:51;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.60;10.05;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:13:17;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.88;11.16;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:15:42;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.98;10.38;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:18:08;1.55;1.55;1.55;1.47;11.73;11.72;11.72;11.69;10.13;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:20:34;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.86;10.28;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:22:59;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.95;11.22;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:25:25;1.73;1.73;1.73;1.63;13.04;13.03;13.03;13.00;11.26;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:27:51;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.55;9.14;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:30:17;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.14;9.65;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:32:42;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.38;9.86;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:35:07;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.10;8.75;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:37:33;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.14;7.05;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:39:59;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.54;9.13;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:42:24;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.96;9.50;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:44:49;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.04;7.83;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:47:15;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.65;9.23;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:49:40;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.23;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:52:06;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.29;8.92;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:54:31;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.63;8.34;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:56:57;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.27;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T06:59:22;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.06;7.85;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T07:01:49;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.87;7.68;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T07:04:14;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.49;13.42;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T07:06:40;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.99;7.79;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T07:09:05;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.17;7.95;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T07:11:30;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.29;8.05;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T07:13:56;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.47;7.34;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T07:16:21;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.33;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T07:18:46;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.55;7.41;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T07:21:12;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.87;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T07:23:38;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.79;6.75;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T07:26:03;1.09;1.09;1.09;1.03;8.22;8.21;8.21;8.19;7.10;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T07:28:30;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.69;7.53;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-07-20T07:30:57;1.30;1.30;1.30;1.23;9.80;9.79;9.79;9.76;8.46;0.42
