sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T00:02:40;48.45;43.99;63.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T00:07:44;49.29;44.11;65.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T00:12:47;48.15;44.07;67.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T00:17:52;51.35;44.11;65.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T00:22:56;54.18;44.07;66.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T00:28:00;50.14;44.23;63.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T00:33:06;49.26;43.72;63.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T00:38:10;49.52;43.39;65.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T00:43:15;52.11;44.11;64.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T00:48:20;57.38;44.94;73.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T00:53:24;51.67;43.68;65.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T00:58:27;49.04;44.27;67.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T01:03:32;65.53;43.99;89.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T01:08:37;48.75;43.44;61.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T01:13:43;47.96;43.58;56.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T01:18:49;48.72;43.77;58.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T01:29:31;50.29;44.47;61.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T01:34:40;49.94;44.39;65.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T01:39:44;49.22;43.94;59.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T01:44:50;51.48;44.31;66.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T01:49:55;51.34;44.83;61.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T01:54:58;52.74;44.35;64.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T02:00:02;55.09;44.73;70.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T02:05:07;58.49;44.27;73.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T02:10:11;58.35;44.87;75.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T02:15:14;51.22;44.69;60.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T02:20:20;55.60;44.27;69.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T02:25:23;50.32;44.16;62.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T02:30:27;55.02;44.65;67.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T02:35:31;53.93;44.43;66.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T02:40:36;55.67;44.54;70.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T02:45:40;52.47;44.39;65.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T02:50:45;50.39;44.35;58.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T02:55:48;54.46;44.58;69.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T03:00:52;52.30;44.39;66.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T03:05:57;52.44;44.39;67.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T03:11:01;54.52;44.69;69.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T03:16:04;54.18;45.04;63.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T03:21:14;52.88;44.97;65.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T03:26:17;53.88;46.28;67.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T03:31:21;54.45;46.59;62.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T03:36:26;54.06;46.07;64.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T03:41:30;57.95;45.94;72.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T03:46:33;54.90;45.63;66.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T03:51:39;56.07;47.72;64.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T03:56:42;56.80;47.44;65.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T04:01:45;57.62;48.29;78.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T04:06:50;56.09;47.96;66.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T04:11:54;57.18;48.43;66.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T04:16:57;55.77;48.36;63.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T04:22:04;59.46;49.64;78.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T04:27:07;58.41;49.57;69.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T04:32:10;59.29;49.78;74.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T04:37:15;57.91;48.88;69.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T04:42:18;58.83;49.79;80.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T04:47:23;59.74;51.89;76.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T04:52:28;59.47;52.46;67.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T04:57:42;59.25;52.18;70.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T05:02:46;59.00;51.40;70.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T05:07:52;59.35;52.47;65.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T05:12:56;60.39;52.86;77.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T05:18:00;60.17;52.39;77.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T05:23:05;61.92;53.89;77.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T05:28:08;62.49;53.52;85.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T05:33:12;64.58;53.14;83.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T05:38:17;63.49;53.14;86.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T05:43:21;60.20;53.15;70.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T05:48:24;60.04;52.42;76.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T05:53:29;62.27;53.15;80.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T05:58:33;67.83;52.32;85.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T06:03:36;60.27;52.71;75.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T06:08:41;62.23;51.80;77.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T06:13:44;64.13;54.02;81.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T06:18:48;69.22;50.77;88.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T06:23:53;59.83;51.55;77.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T06:28:57;63.40;50.63;84.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T06:34:00;59.79;49.94;84.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T06:39:05;59.07;48.67;83.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T06:44:11;59.58;49.96;75.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T06:49:24;58.30;51.79;71.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T06:54:29;58.17;50.84;68.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T06:59:36;57.64;50.72;68.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T07:04:42;58.62;49.55;68.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T07:09:49;66.15;47.42;87.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T07:14:52;62.89;50.54;92.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T07:19:56;64.27;50.54;83.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T07:25:01;66.38;51.25;85.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T07:30:05;65.51;51.89;84.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T07:35:12;63.99;49.87;83.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T07:40:17;62.70;50.20;86.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T07:45:21;60.34;51.97;70.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T07:50:25;63.20;50.40;81.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T07:55:30;60.61;52.02;75.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T08:00:34;61.89;49.72;77.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T08:05:39;64.81;50.86;82.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T08:10:44;59.85;50.78;72.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T08:15:49;63.05;49.39;78.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T08:20:52;58.88;51.26;74.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T08:25:57;66.86;51.03;85.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T08:31:01;61.63;50.32;83.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T08:36:05;67.98;50.41;87.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T08:41:14;64.61;52.62;85.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T08:46:17;61.30;52.62;79.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T08:51:21;60.91;52.65;79.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T08:56:27;64.24;50.85;86.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T09:01:37;68.90;52.83;87.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T09:06:42;62.81;51.49;86.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T09:11:48;58.44;50.19;76.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T09:16:53;59.29;50.92;73.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T09:21:57;59.91;51.08;70.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T09:27:07;58.13;50.96;69.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T09:32:17;62.47;50.40;78.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T09:37:24;58.72;50.68;69.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T09:42:31;58.13;50.77;75.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T09:47:36;70.78;51.66;90.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T09:52:41;65.70;50.21;81.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T09:57:50;58.78;50.82;81.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T10:02:55;60.77;49.94;71.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T10:07:59;61.74;50.75;76.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T10:13:09;58.40;49.74;83.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T10:18:14;55.88;48.49;69.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T10:23:23;57.34;47.90;79.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T10:28:28;57.70;51.13;76.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T10:33:32;60.31;49.51;76.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T10:38:39;57.55;49.52;86.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T10:43:44;56.64;48.25;75.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T10:49:03;57.01;50.10;68.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T10:54:07;58.33;49.44;70.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T10:59:18;58.10;51.30;73.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T11:04:37;58.94;51.06;67.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T11:09:41;60.73;51.62;74.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T11:14:54;70.31;51.75;91.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T11:20:00;61.66;50.27;77.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T11:25:08;60.87;52.00;81.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T11:30:17;60.87;53.32;69.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T11:35:21;58.68;51.24;72.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T11:40:25;60.80;52.31;79.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T11:45:33;59.28;52.11;74.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T11:50:38;70.43;52.28;90.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T11:55:41;59.49;52.26;73.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T12:00:47;61.34;53.42;78.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T12:05:50;60.58;52.66;78.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T12:11:03;64.28;53.31;82.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T12:16:10;60.27;52.38;75.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T12:21:14;60.76;52.31;73.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T12:26:18;68.37;50.79;87.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T12:31:27;64.75;52.74;84.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T12:36:33;61.71;51.58;82.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T12:41:39;63.66;51.72;82.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T12:46:48;60.49;50.98;79.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T12:51:51;63.99;53.74;78.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T12:56:55;63.32;53.29;76.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T13:02:03;61.79;50.92;72.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T13:07:09;58.75;49.80;76.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T13:12:16;58.19;50.23;74.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T13:17:21;61.67;51.79;78.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T13:22:24;63.69;52.70;83.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T13:27:28;62.28;52.34;81.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T13:32:35;60.01;51.51;74.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T13:37:39;59.03;51.20;72.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T13:42:43;58.76;51.77;74.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T13:47:48;59.19;51.32;85.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T13:52:52;58.92;52.44;70.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T13:58:16;60.14;50.00;87.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T14:03:21;77.10;52.21;100.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T14:08:26;59.70;50.30;78.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T14:13:31;60.56;48.46;78.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T14:18:49;60.47;51.90;76.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T14:23:53;62.13;51.13;77.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T14:28:57;59.45;49.20;82.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T14:34:01;59.74;51.43;78.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T14:39:05;62.68;51.04;83.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T14:44:09;58.27;50.48;71.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T14:49:14;60.45;49.90;82.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T14:54:17;60.96;49.87;81.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T14:59:21;64.56;49.16;87.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T15:04:27;60.27;51.65;73.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T15:09:31;59.82;51.40;77.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T15:14:39;61.16;49.03;81.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T15:19:45;58.32;51.01;77.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T15:24:49;58.23;50.09;68.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T15:29:52;64.49;47.18;88.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T15:34:58;62.44;48.91;83.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T15:40:02;58.57;49.90;76.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T15:45:07;57.04;50.12;67.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T15:50:13;58.33;47.55;73.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T15:55:16;59.09;51.41;68.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T16:00:20;59.32;51.33;69.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T16:05:25;58.74;51.16;77.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T16:10:30;66.09;50.52;82.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T16:15:36;65.26;50.88;88.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T16:20:44;64.74;51.31;88.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T16:25:49;62.21;50.77;85.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T16:30:54;66.04;51.09;87.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T16:35:58;69.58;51.14;86.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T16:41:02;61.43;52.01;80.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T16:46:10;61.64;53.43;78.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T16:51:20;62.66;54.27;84.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T16:56:24;60.44;52.72;72.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T17:01:27;62.12;53.57;87.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T17:06:32;61.26;51.94;78.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T17:11:37;62.92;54.12;85.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T17:16:40;61.17;52.62;79.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T17:21:45;62.14;52.09;80.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T17:26:49;69.75;52.24;87.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T17:32:12;60.81;52.95;76.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T17:37:17;62.56;54.22;84.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T17:42:22;61.58;54.44;75.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T17:47:29;61.50;53.23;85.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T17:52:34;62.13;53.65;80.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T17:57:38;61.65;53.44;78.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T18:02:41;62.83;51.40;77.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T18:07:47;61.93;52.27;76.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T18:12:51;61.71;53.14;74.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T18:17:54;59.86;52.15;73.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T18:23:00;61.34;53.71;80.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T18:28:05;61.04;51.62;72.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T18:33:09;73.09;53.58;89.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T18:38:15;60.43;52.47;74.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T18:43:21;60.07;52.45;78.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T18:48:24;59.23;52.38;71.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T18:53:29;59.91;52.77;73.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T18:58:34;60.34;53.36;76.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T19:03:38;59.07;52.88;70.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T19:08:43;60.25;52.18;74.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T19:13:46;67.63;53.38;84.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T19:18:50;59.86;52.99;74.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T19:23:56;62.64;52.34;78.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T19:28:59;59.84;51.70;78.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T19:34:03;59.04;51.97;68.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T19:39:08;62.51;52.51;76.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T19:44:12;57.99;50.06;70.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T19:49:15;58.05;51.21;68.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T19:54:20;58.88;51.36;70.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T19:59:28;58.74;51.18;75.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T20:04:31;58.63;51.12;75.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T20:09:40;57.48;49.96;67.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T20:14:45;59.94;50.19;88.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T20:19:49;56.75;49.30;72.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T20:24:55;57.50;48.13;67.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T20:29:59;56.32;48.21;71.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T20:35:03;54.50;46.45;64.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T20:40:09;58.48;48.28;80.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T20:45:14;56.38;48.10;69.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T20:50:18;57.16;48.70;67.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T21:14:00;57.17;48.99;72.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T21:19:12;56.92;47.42;70.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T21:24:15;58.33;46.52;75.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T21:29:20;55.80;47.63;65.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T21:34:24;56.32;46.80;67.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T21:39:28;57.41;48.10;70.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T21:44:34;55.05;46.10;64.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T21:49:38;55.16;46.48;70.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T21:54:42;53.52;45.48;61.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T21:59:48;54.04;45.72;70.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T22:04:52;55.95;45.72;71.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T22:09:56;55.21;45.94;65.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T22:15:02;56.40;46.38;65.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T22:20:07;55.01;45.63;65.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T22:25:14;54.77;46.23;68.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T22:30:20;54.20;45.60;65.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T22:35:23;54.90;45.54;65.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T22:40:27;55.17;45.66;69.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T22:45:33;54.52;45.33;66.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T22:50:36;51.84;44.90;61.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T22:55:42;50.89;44.97;62.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T23:00:48;49.51;43.94;59.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T23:05:52;50.59;44.39;61.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T23:10:59;50.38;44.35;61.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T23:16:09;50.83;44.35;68.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T23:21:13;48.06;43.90;55.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T23:26:17;49.77;44.20;64.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T23:31:22;50.64;44.07;64.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T23:36:26;51.73;44.27;67.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T23:41:29;50.90;43.90;71.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T23:46:35;51.38;44.23;68.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T23:51:40;53.92;45.11;66.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-20T23:56:43;52.40;44.19;64.19;;
