sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:01:45;1.08;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:04:11;2.10;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:06:38;1.35;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:09:05;0.88;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:11:38;1.83;;;1.05;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:14:04;1.33;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:16:31;1.73;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:18:57;1.63;;;0.85;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:21:23;0.90;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:23:49;1.50;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:26:15;1.25;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:28:41;1.05;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:31:08;2.10;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:33:35;1.42;;;0.73;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:36:01;1.30;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:38:27;1.13;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:40:53;1.58;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:43:19;1.60;;;0.82;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:45:45;1.08;;;0.73;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:48:11;1.25;;;0.88;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:50:39;1.08;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:53:05;1.00;;;0.68;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:55:32;1.27;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T00:57:58;0.95;;;0.65;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:00:25;1.20;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:02:51;1.48;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:05:17;0.70;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:07:47;0.93;;;0.65;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:12:59;1.70;;;0.65;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:15:27;1.25;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:17:53;1.10;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:20:20;0.70;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:23:13;1.13;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:26:48;1.63;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:29:01;1.55;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:34:05;1.35;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:36:34;0.75;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:39:04;1.48;;;0.77;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:41:31;1.50;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:43:59;1.40;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:46:25;2.40;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:48:51;0.55;;;0.45;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:51:18;1.65;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:53:43;0.57;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:56:09;0.77;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T01:58:37;0.80;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:01:03;0.60;;;0.55;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:03:29;0.70;;;0.43;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:05:55;1.00;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:08:22;1.10;;;0.55;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:10:48;0.65;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:13:15;0.52;;;0.45;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:15:41;1.00;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:18:08;1.10;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:20:34;2.40;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:23:01;1.00;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:25:27;0.60;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:27:52;0.68;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:30:19;0.60;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:32:45;2.28;;;0.88;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:35:14;0.80;;;0.43;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:37:40;1.15;;;0.45;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:40:06;0.98;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:42:34;1.15;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:45:01;1.08;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:47:28;1.20;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:49:54;0.52;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:52:20;0.32;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:54:46;1.13;;;0.38;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:57:12;0.65;;;0.32;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T02:59:38;0.60;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:02:04;0.82;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:04:30;0.68;;;0.52;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:06:56;0.93;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:09:22;0.63;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:11:48;1.23;;;0.45;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:14:15;1.05;;;0.38;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:16:41;0.70;;;0.35;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:19:07;1.55;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:21:33;0.25;;;0.25;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:23:59;0.50;;;0.32;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:26:25;0.82;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:28:51;0.60;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:31:20;0.30;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:33:46;0.90;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:36:12;0.90;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:38:38;0.73;;;0.25;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:41:04;0.30;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:43:30;0.20;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:45:56;0.50;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:48:22;0.60;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:50:50;0.30;;;0.25;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:53:17;0.55;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:55:50;0.28;;;0.28;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T03:58:17;0.32;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:00:45;0.30;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:03:11;0.50;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:05:38;0.63;;;0.57;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:08:04;0.40;;;0.25;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:10:30;0.85;;;0.47;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:12:56;0.50;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:15:22;0.25;;;0.22;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:17:47;0.57;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:20:14;0.60;;;0.52;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:22:39;0.40;;;0.35;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:25:08;0.40;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:27:35;0.60;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:30:02;0.77;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:32:29;0.38;;;0.35;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:34:56;0.50;;;0.35;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:37:22;0.35;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:39:48;0.25;;;0.25;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:42:15;0.60;;;0.28;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:44:41;0.20;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:47:08;0.70;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:49:36;0.55;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:52:03;0.20;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:54:30;0.30;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:56:55;0.30;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T04:59:22;0.63;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:01:48;0.30;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:04:15;0.20;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:06:40;0.43;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:09:06;0.70;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:11:33;0.20;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:14:00;0.45;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:16:26;0.30;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:18:54;1.40;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:21:22;0.40;;;0.32;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:23:48;0.17;;;0.17;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:26:14;0.30;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:28:40;0.40;;;0.35;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:31:06;0.65;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:33:32;0.30;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:35:58;0.85;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:38:24;0.30;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:40:50;0.28;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:43:16;0.82;;;0.32;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:45:42;0.30;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:48:09;0.80;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:50:37;0.80;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:53:03;0.20;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:55:29;0.77;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T05:57:56;0.40;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:00:22;0.40;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:02:54;2.28;;;0.35;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:05:21;0.22;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:07:48;0.40;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:10:15;0.20;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:12:41;0.22;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:15:23;0.80;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:17:54;0.65;;;0.25;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:20:21;0.50;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:22:47;1.17;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:25:13;0.52;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:27:39;0.57;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:30:05;0.20;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:32:31;0.77;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:34:57;0.38;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:37:23;0.68;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:39:49;0.30;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:42:15;2.28;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:44:41;0.45;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:47:07;0.30;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:49:32;0.20;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:51:58;1.45;;;0.35;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:54:25;0.22;;;0.22;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:56:51;0.52;;;0.17;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T06:59:17;0.57;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:01:42;1.13;;;0.28;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:04:09;0.20;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:06:35;1.65;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:09:02;0.30;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:11:28;0.63;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:13:55;0.30;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:16:21;0.35;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:18:47;0.88;;;0.47;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:21:15;0.60;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:23:42;0.45;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:26:09;0.45;;;0.25;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:28:36;0.13;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:31:05;0.22;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:33:32;0.17;;;0.17;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:35:59;0.40;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:38:25;0.40;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:40:51;0.10;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:43:17;0.10;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:45:43;0.10;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:48:09;0.10;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:50:37;0.15;;;0.15;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:53:05;0.60;;;0.28;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:55:32;1.08;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T07:57:58;0.20;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:00:24;0.35;;;0.13;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:02:50;0.35;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:05:16;0.25;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:07:42;0.40;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:10:08;0.90;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:12:35;1.00;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:15:01;0.30;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:17:27;0.40;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:19:53;0.28;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:22:19;0.35;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:24:45;0.63;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:27:11;0.17;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:29:37;0.40;;;0.13;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:32:06;0.25;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:34:32;0.32;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:36:58;0.80;;;0.32;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:39:24;0.22;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:41:50;0.10;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:44:19;0.35;;;0.22;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:46:45;0.50;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:49:14;0.25;;;0.15;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:51:43;0.35;;;0.22;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:54:10;0.20;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:56:37;0.30;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T08:59:05;0.20;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:01:33;0.20;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:04:03;0.70;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:06:30;0.15;;;0.15;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:08:55;0.25;;;0.13;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:11:22;0.40;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:13:48;0.10;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:16:27;0.65;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:18:54;0.20;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:21:23;0.45;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:23:54;0.30;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:26:22;0.17;;;0.17;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:28:50;0.10;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:31:18;0.30;;;0.28;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:33:48;0.88;;;0.22;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:36:17;0.63;;;0.38;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:38:43;0.38;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:41:12;0.10;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:43:40;0.20;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:46:07;0.40;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:48:33;0.30;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:50:59;0.57;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:53:26;0.30;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:55:52;0.85;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T09:58:19;0.15;;;0.15;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T10:00:45;0.20;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T10:03:22;0.20;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T10:05:56;0.30;;;0.28;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T10:08:30;0.40;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T10:10:57;0.35;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T10:13:27;0.30;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T10:18:28;0.85;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T10:21:10;0.40;;;0.13;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T10:23:39;0.40;;;0.15;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T10:26:05;0.68;;;0.22;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T10:28:31;0.10;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T10:30:58;0.52;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T10:33:24;0.40;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T10:35:53;0.30;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T10:41:29;0.50;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T10:44:09;0.35;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T10:54:33;0.22;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T10:56:55;0.55;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:01:49;0.32;;;0.25;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:04:16;0.35;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:06:44;0.10;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:09:11;0.30;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:11:42;0.30;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:14:30;0.13;;;0.13;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:17:10;0.20;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:19:38;0.10;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:22:08;0.32;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:24:37;0.20;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:27:04;0.43;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:29:30;0.32;;;0.28;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:31:56;1.00;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:34:24;0.30;;;0.25;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:36:50;0.25;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:39:17;0.50;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:44:32;0.35;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:47:11;0.35;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:49:41;0.25;;;0.25;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:52:08;0.38;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:54:40;0.10;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:57:07;0.40;;;0.22;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T11:59:52;0.60;;;0.32;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T12:02:20;0.47;;;0.25;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T12:04:47;0.52;;;0.28;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T12:07:14;0.73;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T12:09:40;0.10;;;0.10;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T12:12:09;0.65;;;0.25;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T12:14:38;0.73;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2023-07-20T12:17:04;0.13;;;0.13;;
