sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-07-20T01:16:05;98399.31;;;25.32
72903;BMP280;61047;43.282;28.014;2023-07-20T01:19:21;98388.69;;;25.25
72903;BMP280;61047;43.282;28.014;2023-07-20T01:41:30;98405.38;;;25.12
72903;BMP280;61047;43.282;28.014;2023-07-20T01:54:52;98452.59;;;24.89
72903;BMP280;61047;43.282;28.014;2023-07-20T02:04:18;98413.88;;;24.56
72903;BMP280;61047;43.282;28.014;2023-07-20T02:07:50;98446.09;;;24.85
72903;BMP280;61047;43.282;28.014;2023-07-20T02:17:07;98431.81;;;25.00
72903;BMP280;61047;43.282;28.014;2023-07-20T02:19:37;98424.69;;;24.88
72903;BMP280;61047;43.282;28.014;2023-07-20T02:22:13;98429.31;;;24.88
72903;BMP280;61047;43.282;28.014;2023-07-20T02:25:18;98419.72;;;24.75
72903;BMP280;61047;43.282;28.014;2023-07-20T02:28:33;98413.63;;;24.63
72903;BMP280;61047;43.282;28.014;2023-07-20T02:34:29;98400.16;;;24.68
72903;BMP280;61047;43.282;28.014;2023-07-20T02:39:48;98384.91;;;24.57
72903;BMP280;61047;43.282;28.014;2023-07-20T02:42:21;98385.19;;;24.60
72903;BMP280;61047;43.282;28.014;2023-07-20T02:45:30;98376.47;;;24.53
72903;BMP280;61047;43.282;28.014;2023-07-20T02:51:08;98357.88;;;24.62
72903;BMP280;61047;43.282;28.014;2023-07-20T02:57:26;98343.19;;;24.58
72903;BMP280;61047;43.282;28.014;2023-07-20T03:00:07;98346.22;;;24.61
72903;BMP280;61047;43.282;28.014;2023-07-20T03:02:50;98289.84;;;24.26
72903;BMP280;61047;43.282;28.014;2023-07-20T03:05:22;98352.78;;;24.71
72903;BMP280;61047;43.282;28.014;2023-07-20T03:08:26;98349.00;;;24.72
72903;BMP280;61047;43.282;28.014;2023-07-20T03:11:05;98362.28;;;24.73
72903;BMP280;61047;43.282;28.014;2023-07-20T03:17:27;98352.31;;;24.84
72903;BMP280;61047;43.282;28.014;2023-07-20T03:36:45;98310.94;;;25.36
72903;BMP280;61047;43.282;28.014;2023-07-20T03:39:23;98306.63;;;25.40
72903;BMP280;61047;43.282;28.014;2023-07-20T03:45:34;98276.03;;;25.65
72903;BMP280;61047;43.282;28.014;2023-07-20T04:17:27;98259.75;;;28.18
72903;BMP280;61047;43.282;28.014;2023-07-20T06:03:36;98369.53;;;32.49
72903;BMP280;61047;43.282;28.014;2023-07-20T06:18:44;98395.81;;;33.18
72903;BMP280;61047;43.282;28.014;2023-07-20T06:21:39;98391.41;;;33.79
72903;BMP280;61047;43.282;28.014;2023-07-20T06:24:08;98395.88;;;34.32
72903;BMP280;61047;43.282;28.014;2023-07-20T06:26:43;98385.81;;;35.15
72903;BMP280;61047;43.282;28.014;2023-07-20T06:30:05;98403.88;;;36.01
72903;BMP280;61047;43.282;28.014;2023-07-20T06:32:57;98405.41;;;35.60
72903;BMP280;61047;43.282;28.014;2023-07-20T06:36:10;98403.50;;;34.79
72903;BMP280;61047;43.282;28.014;2023-07-20T06:38:45;98413.66;;;34.26
72903;BMP280;61047;43.282;28.014;2023-07-20T06:41:38;98412.97;;;33.54
72903;BMP280;61047;43.282;28.014;2023-07-20T06:44:50;98408.50;;;33.05
72903;BMP280;61047;43.282;28.014;2023-07-20T06:47:23;98420.66;;;32.67
72903;BMP280;61047;43.282;28.014;2023-07-20T06:49:54;98409.22;;;32.38
72903;BMP280;61047;43.282;28.014;2023-07-20T06:53:00;98414.09;;;32.04
72903;BMP280;61047;43.282;28.014;2023-07-20T06:55:56;98419.53;;;32.18
72903;BMP280;61047;43.282;28.014;2023-07-20T06:58:43;98400.88;;;32.07
72903;BMP280;61047;43.282;28.014;2023-07-20T07:01:14;98401.69;;;32.21
72903;BMP280;61047;43.282;28.014;2023-07-20T07:07:43;98384.88;;;32.00
72903;BMP280;61047;43.282;28.014;2023-07-20T07:11:01;98379.59;;;31.62
72903;BMP280;61047;43.282;28.014;2023-07-20T07:13:48;98357.53;;;31.45
72903;BMP280;61047;43.282;28.014;2023-07-20T07:16:55;98352.97;;;31.40
72903;BMP280;61047;43.282;28.014;2023-07-20T07:19:44;98351.72;;;31.18
72903;BMP280;61047;43.282;28.014;2023-07-20T07:26:34;98346.66;;;30.79
72903;BMP280;61047;43.282;28.014;2023-07-20T07:39:34;98356.25;;;31.09
72903;BMP280;61047;43.282;28.014;2023-07-20T07:54:57;98389.13;;;30.90
72903;BMP280;61047;43.282;28.014;2023-07-20T07:57:27;98387.41;;;30.94
72903;BMP280;61047;43.282;28.014;2023-07-20T08:04:14;98382.34;;;31.48
72903;BMP280;61047;43.282;28.014;2023-07-20T08:07:26;98363.44;;;31.88
72903;BMP280;61047;43.282;28.014;2023-07-20T08:10:34;98363.25;;;32.12
72903;BMP280;61047;43.282;28.014;2023-07-20T08:13:48;98355.28;;;32.92
72903;BMP280;61047;43.282;28.014;2023-07-20T08:20:44;98346.06;;;34.25
72903;BMP280;61047;43.282;28.014;2023-07-20T08:23:57;98347.31;;;33.44
72903;BMP280;61047;43.282;28.014;2023-07-20T08:26:59;98352.28;;;33.25
72903;BMP280;61047;43.282;28.014;2023-07-20T08:29:59;98363.19;;;33.16
72903;BMP280;61047;43.282;28.014;2023-07-20T08:36:13;98353.44;;;33.01
72903;BMP280;61047;43.282;28.014;2023-07-20T08:39:18;98357.16;;;33.05
72903;BMP280;61047;43.282;28.014;2023-07-20T08:42:04;98365.41;;;33.05
72903;BMP280;61047;43.282;28.014;2023-07-20T08:45:01;98370.50;;;32.98
72903;BMP280;61047;43.282;28.014;2023-07-20T08:47:53;98357.91;;;32.97
72903;BMP280;61047;43.282;28.014;2023-07-20T08:50:47;98353.56;;;32.96
72903;BMP280;61047;43.282;28.014;2023-07-20T08:53:20;98353.56;;;32.96
72903;BMP280;61047;43.282;28.014;2023-07-20T08:55:56;98347.97;;;33.01
72903;BMP280;61047;43.282;28.014;2023-07-20T08:58:25;98351.38;;;33.07
72903;BMP280;61047;43.282;28.014;2023-07-20T09:04:01;98336.81;;;33.95
72903;BMP280;61047;43.282;28.014;2023-07-20T09:06:34;98342.81;;;34.40
72903;BMP280;61047;43.282;28.014;2023-07-20T09:09:13;98342.16;;;34.78
72903;BMP280;61047;43.282;28.014;2023-07-20T09:11:47;98343.06;;;35.09
72903;BMP280;61047;43.282;28.014;2023-07-20T09:14:14;98295.25;;;34.66
72903;BMP280;61047;43.282;28.014;2023-07-20T09:17:16;98337.06;;;35.15
72903;BMP280;61047;43.282;28.014;2023-07-20T09:19:52;98347.09;;;35.02
72903;BMP280;61047;43.282;28.014;2023-07-20T09:23:40;98287.34;;;35.12
72903;BMP280;61047;43.282;28.014;2023-07-20T09:26:14;98329.06;;;35.90
72903;BMP280;61047;43.282;28.014;2023-07-20T09:29:25;98306.50;;;36.85
72903;BMP280;61047;43.282;28.014;2023-07-20T09:32:17;98320.84;;;37.48
72903;BMP280;61047;43.282;28.014;2023-07-20T09:34:53;98318.50;;;37.99
72903;BMP280;61047;43.282;28.014;2023-07-20T09:37:27;98322.63;;;38.46
72903;BMP280;61047;43.282;28.014;2023-07-20T09:40:00;98309.72;;;38.82
72903;BMP280;61047;43.282;28.014;2023-07-20T09:43:07;98271.13;;;39.01
72903;BMP280;61047;43.282;28.014;2023-07-20T09:48:34;98307.41;;;39.79
72903;BMP280;61047;43.282;28.014;2023-07-20T09:51:00;98309.91;;;39.84
72903;BMP280;61047;43.282;28.014;2023-07-20T09:53:37;98255.03;;;39.93
72903;BMP280;61047;43.282;28.014;2023-07-20T09:56:16;98302.25;;;40.55
72903;BMP280;61047;43.282;28.014;2023-07-20T09:58:43;98300.72;;;40.58
72903;BMP280;61047;43.282;28.014;2023-07-20T10:01:20;98303.97;;;41.29
72903;BMP280;61047;43.282;28.014;2023-07-20T10:03:50;98304.09;;;41.13
72903;BMP280;61047;43.282;28.014;2023-07-20T10:06:23;98300.22;;;41.71
72903;BMP280;61047;43.282;28.014;2023-07-20T10:09:06;98298.13;;;41.91
72903;BMP280;61047;43.282;28.014;2023-07-20T10:11:38;98287.97;;;42.36
72903;BMP280;61047;43.282;28.014;2023-07-20T10:14:08;98280.81;;;42.35
72903;BMP280;61047;43.282;28.014;2023-07-20T10:16:41;98298.44;;;42.46
72903;BMP280;61047;43.282;28.014;2023-07-20T10:22:36;98282.00;;;42.75
72903;BMP280;61047;43.282;28.014;2023-07-20T10:25:02;98285.63;;;42.38
72903;BMP280;61047;43.282;28.014;2023-07-20T10:27:32;98288.72;;;43.11
72903;BMP280;61047;43.282;28.014;2023-07-20T10:30:43;98276.13;;;43.94
72903;BMP280;61047;43.282;28.014;2023-07-20T10:33:42;98265.94;;;42.98
72903;BMP280;61047;43.282;28.014;2023-07-20T10:36:54;98263.03;;;44.05
72903;BMP280;61047;43.282;28.014;2023-07-20T10:39:27;98268.88;;;43.79
72903;BMP280;61047;43.282;28.014;2023-07-20T10:42:02;98262.34;;;44.33
72903;BMP280;61047;43.282;28.014;2023-07-20T10:44:28;98254.47;;;44.79
72903;BMP280;61047;43.282;28.014;2023-07-20T10:47:10;98270.63;;;44.05
72903;BMP280;61047;43.282;28.014;2023-07-20T10:52:42;98258.03;;;45.47
72903;BMP280;61047;43.282;28.014;2023-07-20T10:55:11;98248.78;;;45.72
72903;BMP280;61047;43.282;28.014;2023-07-20T10:57:44;98240.88;;;45.02
72903;BMP280;61047;43.282;28.014;2023-07-20T11:00:33;98247.69;;;43.63
72903;BMP280;61047;43.282;28.014;2023-07-20T11:03:32;98252.81;;;44.42
72903;BMP280;61047;43.282;28.014;2023-07-20T11:05:58;98254.91;;;43.72
72903;BMP280;61047;43.282;28.014;2023-07-20T11:08:40;98245.38;;;43.80
72903;BMP280;61047;43.282;28.014;2023-07-20T11:14:01;98229.34;;;42.59
72903;BMP280;61047;43.282;28.014;2023-07-20T11:16:44;98247.00;;;43.81
72903;BMP280;61047;43.282;28.014;2023-07-20T11:19:20;98224.50;;;44.54
72903;BMP280;61047;43.282;28.014;2023-07-20T11:22:06;98224.16;;;44.88
72903;BMP280;61047;43.282;28.014;2023-07-20T11:24:38;98223.97;;;45.77
72903;BMP280;61047;43.282;28.014;2023-07-20T11:27:04;98230.06;;;45.54
72903;BMP280;61047;43.282;28.014;2023-07-20T11:32:47;98218.50;;;45.38
72903;BMP280;61047;43.282;28.014;2023-07-20T11:38:47;98210.50;;;46.35
72903;BMP280;61047;43.282;28.014;2023-07-20T11:42:00;98207.56;;;46.53
72903;BMP280;61047;43.282;28.014;2023-07-20T11:45:26;98202.97;;;46.81
72903;BMP280;61047;43.282;28.014;2023-07-20T11:48:21;98198.69;;;47.14
72903;BMP280;61047;43.282;28.014;2023-07-20T11:50:57;98189.34;;;47.24
72903;BMP280;61047;43.282;28.014;2023-07-20T12:00:09;98193.88;;;47.11
72903;BMP280;61047;43.282;28.014;2023-07-20T12:02:46;98187.03;;;47.16
72903;BMP280;61047;43.282;28.014;2023-07-20T12:05:17;98189.25;;;47.35
72903;BMP280;61047;43.282;28.014;2023-07-20T12:07:51;98185.03;;;47.16
72903;BMP280;61047;43.282;28.014;2023-07-20T12:10:27;98183.34;;;47.60
72903;BMP280;61047;43.282;28.014;2023-07-20T12:13:24;98187.88;;;47.85
72903;BMP280;61047;43.282;28.014;2023-07-20T12:16:42;98173.72;;;47.61
72903;BMP280;61047;43.282;28.014;2023-07-20T12:19:57;98170.00;;;47.71
72903;BMP280;61047;43.282;28.014;2023-07-20T12:22:27;98170.63;;;47.52
72903;BMP280;61047;43.282;28.014;2023-07-20T12:24:59;98174.97;;;47.56
72903;BMP280;61047;43.282;28.014;2023-07-20T12:27:37;98164.03;;;47.66
72903;BMP280;61047;43.282;28.014;2023-07-20T12:30:05;98173.47;;;47.14
72903;BMP280;61047;43.282;28.014;2023-07-20T12:32:38;98170.66;;;47.14
72903;BMP280;61047;43.282;28.014;2023-07-20T12:35:13;98170.34;;;47.39
72903;BMP280;61047;43.282;28.014;2023-07-20T12:37:41;98125.69;;;47.21
72903;BMP280;61047;43.282;28.014;2023-07-20T12:40:09;98168.22;;;47.50
72903;BMP280;61047;43.282;28.014;2023-07-20T12:42:43;98179.94;;;47.42
72903;BMP280;61047;43.282;28.014;2023-07-20T12:45:09;98173.34;;;47.21
72903;BMP280;61047;43.282;28.014;2023-07-20T12:47:37;98119.19;;;46.94
72903;BMP280;61047;43.282;28.014;2023-07-20T12:50:03;98123.63;;;46.87
72903;BMP280;61047;43.282;28.014;2023-07-20T12:55:37;98165.25;;;47.30
72903;BMP280;61047;43.282;28.014;2023-07-20T12:58:05;98163.56;;;47.37
72903;BMP280;61047;43.282;28.014;2023-07-20T13:00:32;98168.06;;;47.30
72903;BMP280;61047;43.282;28.014;2023-07-20T13:02:59;98166.84;;;47.31
72903;BMP280;61047;43.282;28.014;2023-07-20T13:05:25;98162.13;;;47.21
72903;BMP280;61047;43.282;28.014;2023-07-20T13:07:51;98161.53;;;47.06
72903;BMP280;61047;43.282;28.014;2023-07-20T13:10:20;98158.53;;;46.79
72903;BMP280;61047;43.282;28.014;2023-07-20T13:13:01;98155.13;;;46.54
72903;BMP280;61047;43.282;28.014;2023-07-20T13:15:53;98162.84;;;46.42
72903;BMP280;61047;43.282;28.014;2023-07-20T13:18:19;98170.94;;;46.26
72903;BMP280;61047;43.282;28.014;2023-07-20T13:20:45;98162.34;;;45.88
72903;BMP280;61047;43.282;28.014;2023-07-20T13:23:12;98156.09;;;45.66
72903;BMP280;61047;43.282;28.014;2023-07-20T13:25:38;98160.13;;;45.58
72903;BMP280;61047;43.282;28.014;2023-07-20T13:28:05;98164.91;;;45.57
72903;BMP280;61047;43.282;28.014;2023-07-20T13:30:30;98162.13;;;45.47
72903;BMP280;61047;43.282;28.014;2023-07-20T13:32:57;98162.63;;;45.16
72903;BMP280;61047;43.282;28.014;2023-07-20T13:35:24;98156.63;;;45.11
72903;BMP280;61047;43.282;28.014;2023-07-20T13:38:00;98148.66;;;45.16
72903;BMP280;61047;43.282;28.014;2023-07-20T13:40:28;98155.41;;;45.26
72903;BMP280;61047;43.282;28.014;2023-07-20T13:43:26;98166.25;;;44.92
72903;BMP280;61047;43.282;28.014;2023-07-20T13:45:53;98161.03;;;45.19
72903;BMP280;61047;43.282;28.014;2023-07-20T13:48:29;98143.91;;;44.49
72903;BMP280;61047;43.282;28.014;2023-07-20T13:51:02;98159.41;;;44.21
72903;BMP280;61047;43.282;28.014;2023-07-20T13:53:28;98153.84;;;44.28
72903;BMP280;61047;43.282;28.014;2023-07-20T13:56:02;98155.84;;;44.35
72903;BMP280;61047;43.282;28.014;2023-07-20T13:58:32;98159.06;;;44.73
72903;BMP280;61047;43.282;28.014;2023-07-20T14:01:04;98149.09;;;44.43
72903;BMP280;61047;43.282;28.014;2023-07-20T14:03:34;98163.06;;;44.58
72903;BMP280;61047;43.282;28.014;2023-07-20T14:06:03;98163.06;;;44.43
72903;BMP280;61047;43.282;28.014;2023-07-20T14:08:32;98161.88;;;44.51
72903;BMP280;61047;43.282;28.014;2023-07-20T14:10:59;98175.19;;;42.97
72903;BMP280;61047;43.282;28.014;2023-07-20T14:13:25;98179.94;;;39.83
72903;BMP280;61047;43.282;28.014;2023-07-20T14:15:52;98187.22;;;38.09
72903;BMP280;61047;43.282;28.014;2023-07-20T14:18:19;98184.28;;;37.21
72903;BMP280;61047;43.282;28.014;2023-07-20T14:20:49;98187.84;;;36.39
72903;BMP280;61047;43.282;28.014;2023-07-20T14:23:15;98190.22;;;35.95
72903;BMP280;61047;43.282;28.014;2023-07-20T14:25:41;98178.56;;;35.56
72903;BMP280;61047;43.282;28.014;2023-07-20T14:31:22;98178.44;;;34.63
72903;BMP280;61047;43.282;28.014;2023-07-20T14:34:32;98181.66;;;34.57
72903;BMP280;61047;43.282;28.014;2023-07-20T14:37:44;98182.44;;;34.02
72903;BMP280;61047;43.282;28.014;2023-07-20T14:40:16;98184.25;;;33.63
72903;BMP280;61047;43.282;28.014;2023-07-20T14:43:46;98171.34;;;33.89
72903;BMP280;61047;43.282;28.014;2023-07-20T14:46:17;98178.75;;;33.89
72903;BMP280;61047;43.282;28.014;2023-07-20T14:48:45;98170.53;;;33.63
72903;BMP280;61047;43.282;28.014;2023-07-20T14:52:00;98168.69;;;33.15
72903;BMP280;61047;43.282;28.014;2023-07-20T14:54:34;98172.72;;;33.08
72903;BMP280;61047;43.282;28.014;2023-07-20T14:57:34;98176.19;;;33.00
72903;BMP280;61047;43.282;28.014;2023-07-20T15:00:23;98166.91;;;33.01
72903;BMP280;61047;43.282;28.014;2023-07-20T15:03:17;98165.16;;;33.14
72903;BMP280;61047;43.282;28.014;2023-07-20T15:12:05;98157.22;;;33.04
72903;BMP280;61047;43.282;28.014;2023-07-20T15:14:43;98163.72;;;32.77
72903;BMP280;61047;43.282;28.014;2023-07-20T15:18:13;98166.47;;;32.45
72903;BMP280;61047;43.282;28.014;2023-07-20T15:21:11;98162.56;;;32.38
72903;BMP280;61047;43.282;28.014;2023-07-20T15:23:39;98160.44;;;32.35
72903;BMP280;61047;43.282;28.014;2023-07-20T15:26:06;98154.94;;;32.49
72903;BMP280;61047;43.282;28.014;2023-07-20T15:28:42;98157.53;;;32.54
72903;BMP280;61047;43.282;28.014;2023-07-20T15:31:12;98159.50;;;32.62
72903;BMP280;61047;43.282;28.014;2023-07-20T15:33:38;98151.59;;;32.38
72903;BMP280;61047;43.282;28.014;2023-07-20T15:36:04;98157.94;;;32.16
72903;BMP280;61047;43.282;28.014;2023-07-20T15:38:33;98170.75;;;31.84
72903;BMP280;61047;43.282;28.014;2023-07-20T15:40:59;98176.34;;;31.56
72903;BMP280;61047;43.282;28.014;2023-07-20T15:43:27;98184.41;;;31.39
72903;BMP280;61047;43.282;28.014;2023-07-20T15:45:59;98185.63;;;31.19
72903;BMP280;61047;43.282;28.014;2023-07-20T15:48:26;98186.66;;;31.09
72903;BMP280;61047;43.282;28.014;2023-07-20T15:50:51;98182.53;;;30.98
72903;BMP280;61047;43.282;28.014;2023-07-20T15:53:17;98183.19;;;30.76
72903;BMP280;61047;43.282;28.014;2023-07-20T15:55:43;98175.41;;;30.56
72903;BMP280;61047;43.282;28.014;2023-07-20T15:58:08;98189.84;;;30.42
72903;BMP280;61047;43.282;28.014;2023-07-20T16:00:38;98196.31;;;30.33
72903;BMP280;61047;43.282;28.014;2023-07-20T16:03:04;98154.09;;;29.92
72903;BMP280;61047;43.282;28.014;2023-07-20T16:05:31;98224.16;;;30.16
72903;BMP280;61047;43.282;28.014;2023-07-20T16:07:57;98264.69;;;30.08
72903;BMP280;61047;43.282;28.014;2023-07-20T16:10:22;98297.47;;;29.90
72903;BMP280;61047;43.282;28.014;2023-07-20T16:12:48;98291.56;;;29.82
72903;BMP280;61047;43.282;28.014;2023-07-20T16:15:14;98250.88;;;29.67
72903;BMP280;61047;43.282;28.014;2023-07-20T16:17:40;98214.84;;;29.65
72903;BMP280;61047;43.282;28.014;2023-07-20T16:20:06;98213.91;;;29.75
72903;BMP280;61047;43.282;28.014;2023-07-20T16:22:32;98209.38;;;29.84
72903;BMP280;61047;43.282;28.014;2023-07-20T16:24:58;98196.47;;;29.90
72903;BMP280;61047;43.282;28.014;2023-07-20T16:27:23;98194.16;;;29.97
72903;BMP280;61047;43.282;28.014;2023-07-20T16:29:49;98178.13;;;30.09
72903;BMP280;61047;43.282;28.014;2023-07-20T16:32:15;98177.81;;;30.10
72903;BMP280;61047;43.282;28.014;2023-07-20T16:34:40;98179.81;;;30.05
72903;BMP280;61047;43.282;28.014;2023-07-20T16:37:06;98188.91;;;30.00
72903;BMP280;61047;43.282;28.014;2023-07-20T16:39:32;98188.44;;;29.79
72903;BMP280;61047;43.282;28.014;2023-07-20T16:41:57;98196.81;;;29.64
72903;BMP280;61047;43.282;28.014;2023-07-20T16:44:23;98195.13;;;29.49
72903;BMP280;61047;43.282;28.014;2023-07-20T16:46:49;98198.88;;;29.34
72903;BMP280;61047;43.282;28.014;2023-07-20T16:49:14;98210.97;;;29.28
72903;BMP280;61047;43.282;28.014;2023-07-20T16:51:40;98201.06;;;29.13
72903;BMP280;61047;43.282;28.014;2023-07-20T16:54:06;98209.63;;;29.01
72903;BMP280;61047;43.282;28.014;2023-07-20T16:56:33;98201.50;;;28.96
72903;BMP280;61047;43.282;28.014;2023-07-20T16:58:58;98203.00;;;28.89
72903;BMP280;61047;43.282;28.014;2023-07-20T17:01:24;98207.38;;;28.85
72903;BMP280;61047;43.282;28.014;2023-07-20T17:03:50;98206.31;;;28.80
72903;BMP280;61047;43.282;28.014;2023-07-20T17:06:16;98211.34;;;28.73
72903;BMP280;61047;43.282;28.014;2023-07-20T17:08:41;98212.84;;;28.61
72903;BMP280;61047;43.282;28.014;2023-07-20T17:11:07;98228.44;;;28.55
72903;BMP280;61047;43.282;28.014;2023-07-20T17:13:33;98224.06;;;28.54
72903;BMP280;61047;43.282;28.014;2023-07-20T17:15:59;98209.59;;;28.24
72903;BMP280;61047;43.282;28.014;2023-07-20T17:18:25;98232.44;;;28.28
72903;BMP280;61047;43.282;28.014;2023-07-20T17:20:54;98238.56;;;28.10
72903;BMP280;61047;43.282;28.014;2023-07-20T17:23:20;98239.16;;;28.07
72903;BMP280;61047;43.282;28.014;2023-07-20T17:25:46;98238.38;;;28.01
72903;BMP280;61047;43.282;28.014;2023-07-20T17:28:12;98241.44;;;27.89
72903;BMP280;61047;43.282;28.014;2023-07-20T17:30:38;98246.41;;;27.82
72903;BMP280;61047;43.282;28.014;2023-07-20T17:33:04;98243.69;;;27.82
72903;BMP280;61047;43.282;28.014;2023-07-20T17:35:30;98250.56;;;27.69
72903;BMP280;61047;43.282;28.014;2023-07-20T17:37:56;98248.38;;;27.71
72903;BMP280;61047;43.282;28.014;2023-07-20T17:40:22;98248.34;;;27.77
72903;BMP280;61047;43.282;28.014;2023-07-20T17:42:48;98254.34;;;27.68
72903;BMP280;61047;43.282;28.014;2023-07-20T17:45:14;98253.31;;;27.64
72903;BMP280;61047;43.282;28.014;2023-07-20T17:47:40;98260.97;;;27.52
72903;BMP280;61047;43.282;28.014;2023-07-20T17:50:06;98255.34;;;27.38
72903;BMP280;61047;43.282;28.014;2023-07-20T17:52:32;98262.44;;;27.29
72903;BMP280;61047;43.282;28.014;2023-07-20T17:54:58;98257.88;;;27.19
72903;BMP280;61047;43.282;28.014;2023-07-20T17:57:25;98250.84;;;26.98
72903;BMP280;61047;43.282;28.014;2023-07-20T17:59:51;98238.09;;;26.98
72903;BMP280;61047;43.282;28.014;2023-07-20T18:02:16;98236.97;;;26.99
72903;BMP280;61047;43.282;28.014;2023-07-20T18:04:42;98242.69;;;26.93
72903;BMP280;61047;43.282;28.014;2023-07-20T18:07:07;98239.47;;;26.86
72903;BMP280;61047;43.282;28.014;2023-07-20T18:09:34;98237.81;;;26.95
72903;BMP280;61047;43.282;28.014;2023-07-20T18:11:59;98238.09;;;26.93
72903;BMP280;61047;43.282;28.014;2023-07-20T18:14:25;98236.44;;;26.97
72903;BMP280;61047;43.282;28.014;2023-07-20T18:16:54;98238.09;;;26.98
72903;BMP280;61047;43.282;28.014;2023-07-20T18:19:20;98242.69;;;26.98
72903;BMP280;61047;43.282;28.014;2023-07-20T18:21:45;98248.41;;;27.01
72903;BMP280;61047;43.282;28.014;2023-07-20T18:24:11;98253.56;;;26.93
72903;BMP280;61047;43.282;28.014;2023-07-20T18:26:36;98265.78;;;26.95
72903;BMP280;61047;43.282;28.014;2023-07-20T18:29:02;98276.13;;;26.98
72903;BMP280;61047;43.282;28.014;2023-07-20T18:31:28;98308.19;;;27.01
72903;BMP280;61047;43.282;28.014;2023-07-20T18:33:54;98372.34;;;26.92
72903;BMP280;61047;43.282;28.014;2023-07-20T18:36:20;98406.31;;;26.84
72903;BMP280;61047;43.282;28.014;2023-07-20T18:38:45;98423.94;;;26.67
72903;BMP280;61047;43.282;28.014;2023-07-20T18:41:11;98434.28;;;26.54
72903;BMP280;61047;43.282;28.014;2023-07-20T18:43:37;98435.28;;;26.43
72903;BMP280;61047;43.282;28.014;2023-07-20T18:46:04;98434.34;;;25.96
72903;BMP280;61047;43.282;28.014;2023-07-20T18:48:29;98420.34;;;25.67
72903;BMP280;61047;43.282;28.014;2023-07-20T18:50:55;98435.38;;;25.85
72903;BMP280;61047;43.282;28.014;2023-07-20T18:53:21;98426.94;;;25.82
72903;BMP280;61047;43.282;28.014;2023-07-20T18:55:47;98412.44;;;25.56
72903;BMP280;61047;43.282;28.014;2023-07-20T18:58:13;98417.53;;;25.47
72903;BMP280;61047;43.282;28.014;2023-07-20T19:00:38;98420.13;;;25.26
72903;BMP280;61047;43.282;28.014;2023-07-20T19:03:04;98426.19;;;25.44
72903;BMP280;61047;43.282;28.014;2023-07-20T19:05:30;98413.16;;;25.41
72903;BMP280;61047;43.282;28.014;2023-07-20T19:07:55;98405.03;;;25.41
72903;BMP280;61047;43.282;28.014;2023-07-20T19:10:22;98399.06;;;25.39
72903;BMP280;61047;43.282;28.014;2023-07-20T19:12:48;98399.31;;;25.37
72903;BMP280;61047;43.282;28.014;2023-07-20T19:15:13;98395.31;;;25.45
72903;BMP280;61047;43.282;28.014;2023-07-20T19:17:40;98379.47;;;25.26
72903;BMP280;61047;43.282;28.014;2023-07-20T19:20:06;98374.91;;;25.32
72903;BMP280;61047;43.282;28.014;2023-07-20T19:22:32;98371.41;;;25.37
72903;BMP280;61047;43.282;28.014;2023-07-20T19:24:58;98366.22;;;25.30
72903;BMP280;61047;43.282;28.014;2023-07-20T19:27:24;98363.47;;;25.25
72903;BMP280;61047;43.282;28.014;2023-07-20T19:29:50;98355.88;;;25.22
72903;BMP280;61047;43.282;28.014;2023-07-20T19:32:19;98353.44;;;25.25
72903;BMP280;61047;43.282;28.014;2023-07-20T19:34:44;98354.00;;;25.27
72903;BMP280;61047;43.282;28.014;2023-07-20T19:37:10;98359.97;;;25.29
72903;BMP280;61047;43.282;28.014;2023-07-20T19:39:36;98357.28;;;25.35
72903;BMP280;61047;43.282;28.014;2023-07-20T19:42:02;98367.06;;;25.41
72903;BMP280;61047;43.282;28.014;2023-07-20T19:44:28;98380.91;;;25.44
72903;BMP280;61047;43.282;28.014;2023-07-20T19:46:54;98380.13;;;25.49
72903;BMP280;61047;43.282;28.014;2023-07-20T19:49:21;98384.47;;;25.45
72903;BMP280;61047;43.282;28.014;2023-07-20T19:51:47;98398.25;;;25.38
72903;BMP280;61047;43.282;28.014;2023-07-20T19:54:13;98410.38;;;25.30
72903;BMP280;61047;43.282;28.014;2023-07-20T19:56:39;98411.19;;;25.31
72903;BMP280;61047;43.282;28.014;2023-07-20T19:59:05;98407.16;;;25.33
72903;BMP280;61047;43.282;28.014;2023-07-20T20:01:31;98411.50;;;25.35
72903;BMP280;61047;43.282;28.014;2023-07-20T20:03:57;98410.44;;;25.36
72903;BMP280;61047;43.282;28.014;2023-07-20T20:06:22;98419.94;;;25.38
72903;BMP280;61047;43.282;28.014;2023-07-20T20:08:49;98422.34;;;25.35
72903;BMP280;61047;43.282;28.014;2023-07-20T20:11:14;98421.19;;;25.25
72903;BMP280;61047;43.282;28.014;2023-07-20T20:13:40;98425.31;;;25.33
72903;BMP280;61047;43.282;28.014;2023-07-20T20:16:07;98428.34;;;25.37
72903;BMP280;61047;43.282;28.014;2023-07-20T20:18:33;98425.03;;;25.29
72903;BMP280;61047;43.282;28.014;2023-07-20T20:20:59;98432.81;;;25.21
72903;BMP280;61047;43.282;28.014;2023-07-20T20:23:25;98432.84;;;25.26
72903;BMP280;61047;43.282;28.014;2023-07-20T20:25:51;98445.06;;;25.28
