sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48717;PMS5003;34521;33.042;-96.586;2023-07-20T00:01:52;11;10;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T00:06:52;9;9;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T00:11:37;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T00:14:02;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T00:16:27;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T00:18:57;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T00:21:13;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T00:23:42;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T00:26:07;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T00:28:32;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T00:30:53;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T00:33:18;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T00:38:13;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T00:47:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T00:50:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T00:52:38;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T00:55:08;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T00:59:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T01:04:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T01:09:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T01:12:09;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T01:16:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T01:19:14;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T01:21:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T01:24:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T01:33:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T01:36:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T01:38:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T01:41:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T01:43:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T01:45:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T01:48:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T01:53:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T01:55:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T02:02:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T02:07:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T02:10:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T02:12:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T02:17:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T02:22:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T02:26:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T02:31:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T02:34:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T02:36:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T02:39:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T02:41:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T02:44:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T02:46:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T02:51:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T02:56:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T02:58:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T03:00:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T03:05:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T03:10:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T03:12:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T03:15:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T03:22:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T03:25:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T03:27:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T03:29:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T03:32:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T03:34:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T03:37:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T03:39:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T03:41:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T03:46:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T03:49:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T03:51:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T03:56:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T03:58:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T04:01:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T04:08:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T04:10:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T04:13:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T04:20:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T04:25:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T04:27:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T04:32:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T04:35:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T04:37:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T04:40:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T04:42:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T04:44:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T04:47:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T04:52:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T04:59:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T05:01:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-20T05:04:07;2;2;
