sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T03:01:24;23.10;78.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T03:28:56;23.20;77.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T03:43:14;23.00;78.80
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T04:13:56;23.20;79.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T04:26:42;22.80;81.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T04:29:53;22.70;82.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T04:32:44;22.70;81.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T04:38:59;22.90;81.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T04:59:12;23.20;79.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T05:01:56;23.20;78.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T05:04:22;23.30;78.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T05:06:48;23.20;78.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T05:09:13;23.30;78.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T05:11:39;23.30;78.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T05:14:05;23.40;78.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T05:16:31;23.40;77.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T05:18:56;23.60;76.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T05:21:23;23.60;76.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T05:23:49;23.60;76.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T05:29:47;23.60;76.80
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T05:39:35;24.00;75.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T05:59:32;23.90;73.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T06:27:19;24.80;71.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T12:40:03;33.30;43.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T12:42:29;33.00;44.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T12:44:55;33.10;45.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T12:47:20;33.10;45.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T12:49:46;33.10;47.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T12:52:12;33.30;44.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T12:54:38;33.50;44.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T12:57:03;33.00;46.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T12:59:29;33.20;45.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:01:55;33.40;45.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:04:21;33.40;44.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:06:46;33.30;45.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:09:12;33.10;45.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:11:38;33.00;46.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:14:04;33.30;46.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:16:29;33.40;46.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:18:56;33.30;46.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:21:21;33.30;45.80
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:23:48;33.40;46.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:26:15;33.60;45.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:28:41;33.60;44.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:31:07;33.20;45.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:33:35;33.20;46.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:36:01;33.30;46.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:38:27;33.40;46.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:40:53;33.30;46.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:43:18;33.40;46.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:45:44;33.30;45.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:48:10;33.30;45.80
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:50:35;33.10;45.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:53:01;33.10;46.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:55:28;33.30;46.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T13:57:56;33.30;46.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:00:22;33.30;46.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:02:47;33.30;47.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:05:13;33.30;46.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:07:41;33.20;46.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:10:07;33.10;46.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:12:33;33.10;46.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:14:59;33.20;47.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:17:25;33.20;47.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:19:50;33.30;46.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:22:16;33.30;47.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:24:42;33.30;46.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:27:08;33.40;45.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:29:33;33.40;45.80
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:32:02;33.30;46.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:34:29;33.50;46.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:36:54;33.40;45.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:39:20;33.30;45.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:41:53;33.20;45.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:44:21;33.20;47.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:46:47;33.10;46.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:49:12;33.20;44.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:51:38;33.10;45.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:54:09;33.10;46.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:56:37;33.10;45.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T14:59:03;33.10;46.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:01:30;33.20;45.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:03:55;33.20;45.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:06:22;33.20;45.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:08:48;33.30;45.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:11:27;33.30;44.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:13:53;33.20;44.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:16:23;33.20;45.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:18:49;33.20;44.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:21:15;33.20;45.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:23:41;33.30;44.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:26:07;33.20;43.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:28:33;33.20;43.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:31:00;33.10;45.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:33:26;33.00;43.80
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:35:52;33.00;43.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:38:18;33.00;42.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:40:43;33.00;43.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:43:09;33.00;42.80
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:45:35;33.00;44.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:48:01;33.10;43.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:50:27;33.10;43.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:52:52;33.10;44.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:55:18;33.20;42.80
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T15:57:44;33.20;43.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:00:10;33.20;43.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:02:36;33.10;43.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:05:03;33.00;43.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:07:28;33.00;44.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:09:56;33.00;44.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:12:29;33.00;45.80
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:14:59;33.20;44.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:17:25;33.20;46.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:19:51;33.10;43.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:22:31;33.20;45.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:25:00;33.10;42.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:27:35;33.20;44.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:30:00;33.20;44.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:32:47;33.20;43.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:38:36;33.20;43.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:41:03;33.00;43.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:43:29;32.80;43.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:46:02;32.80;44.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:48:28;32.80;44.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:50:55;33.00;43.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:53:21;32.90;43.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:55:51;32.80;44.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T16:58:20;33.00;44.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:00:46;33.00;43.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:03:16;32.80;43.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:05:45;32.80;43.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:08:11;32.50;44.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:10:37;32.60;44.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:13:04;32.80;44.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:15:33;32.80;44.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:18:00;32.80;44.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:20:25;32.80;44.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:22:51;32.80;44.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:25:17;32.60;43.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:27:42;32.60;43.80
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:30:08;32.50;44.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:32:35;32.50;44.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:35:01;32.40;44.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:37:27;32.30;45.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:39:54;32.20;45.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:42:20;32.20;45.80
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:44:46;32.20;45.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:47:12;32.20;46.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:49:41;32.20;45.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:52:07;32.20;46.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:54:32;32.20;46.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:56:58;32.10;46.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T17:59:24;32.00;46.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:01:50;32.00;46.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:04:16;31.90;46.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:06:42;31.90;46.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:09:08;31.80;46.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:11:34;31.80;47.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:14:00;31.80;47.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:16:26;31.80;47.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:18:52;31.70;47.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:21:18;31.60;47.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:23:44;31.60;47.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:26:09;31.50;48.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:28:35;31.50;48.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:31:04;31.40;48.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:33:31;31.30;48.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:35:56;31.20;49.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:38:22;31.20;49.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:40:49;31.10;50.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:43:14;31.10;50.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:45:40;31.00;50.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:48:06;31.10;50.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:50:32;31.10;50.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:52:58;31.00;50.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:55:26;31.00;50.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T18:57:53;30.90;51.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:00:18;30.80;51.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:02:44;30.80;52.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:05:11;30.70;52.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:07:37;30.70;52.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:10:03;30.60;52.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:12:29;30.50;52.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:14:55;30.50;53.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:17:21;30.40;53.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:19:50;30.30;53.80
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:22:16;30.30;53.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:24:42;30.30;54.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:27:08;30.30;54.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:29:33;30.20;54.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:31:59;30.10;54.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:34:25;30.00;54.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:39:21;29.90;55.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:41:46;29.90;55.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:44:12;29.90;55.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:46:38;29.80;55.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:49:04;29.70;55.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:51:30;29.60;56.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:53:56;29.50;56.80
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:56:23;29.50;56.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T19:58:49;29.50;57.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:01:15;29.40;57.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:03:41;29.40;57.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:06:07;29.40;57.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:08:35;29.40;57.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:11:00;29.40;57.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:13:26;29.30;58.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:15:53;29.20;58.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:18:19;29.20;58.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:20:48;29.10;59.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:23:20;29.10;59.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:25:47;29.10;59.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:28:13;29.10;59.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:30:51;29.10;59.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:33:20;29.00;59.80
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:35:47;29.00;59.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:38:20;29.00;59.80
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:40:46;29.00;60.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:43:13;28.90;60.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:45:39;28.90;60.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:48:06;29.00;60.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:50:38;28.90;60.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:53:13;28.90;61.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:55:39;28.90;61.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T20:58:05;28.80;61.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:00:31;28.60;62.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:02:57;28.60;63.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:05:23;28.50;63.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:07:52;28.50;63.80
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:10:19;28.40;64.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:12:46;28.30;64.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:15:12;28.30;65.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:17:38;28.30;65.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:20:04;28.30;66.80
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:22:35;28.20;67.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:25:04;28.20;68.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:27:34;28.10;68.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:30:00;27.90;69.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:32:26;27.80;69.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:34:52;27.70;67.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:37:19;27.60;67.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:39:45;27.50;68.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:42:11;27.50;67.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:44:36;27.60;67.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:47:02;27.70;66.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:49:28;27.70;65.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:51:54;27.90;65.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:54:19;27.90;64.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:56:45;28.00;64.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T21:59:11;27.80;64.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:01:37;27.80;64.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:04:02;27.80;65.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:06:28;27.50;65.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:08:54;27.40;66.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:11:20;27.30;67.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:13:46;27.10;67.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:16:12;26.90;66.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:18:37;26.80;65.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:21:04;26.60;65.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:23:34;26.40;66.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:26:00;26.40;65.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:28:26;26.40;65.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:30:57;26.40;65.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:33:23;26.50;64.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:35:48;26.50;64.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:38:15;26.60;64.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:40:40;26.60;64.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:43:06;26.70;63.80
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:45:32;26.70;63.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:47:58;26.70;63.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:50:24;26.70;64.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:52:50;26.70;64.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:55:15;26.80;64.20
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T22:57:41;26.70;62.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:00:07;26.80;62.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:02:34;26.80;62.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:05:04;26.70;61.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:07:30;26.70;62.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:09:56;26.70;62.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:12:22;26.60;62.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:14:48;26.60;63.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:17:14;26.40;64.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:19:39;26.40;64.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:22:06;26.30;65.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:24:32;26.30;65.70
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:26:58;26.30;65.90
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:29:23;26.30;66.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:31:49;26.30;66.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:34:15;26.30;66.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:36:41;26.40;66.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:39:07;26.40;66.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:41:34;26.40;66.60
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:44:01;26.50;66.10
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:46:27;26.50;66.40
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:48:53;26.50;66.80
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:51:20;26.50;67.00
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:53:49;26.40;67.50
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:56:16;26.40;67.30
81097;DHT22;70583;45.16602143;9.75868106;2023-07-20T23:58:43;26.40;66.60
