sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:00:42;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:03:11;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:05:34;6;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:07:59;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:10:25;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:12:51;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:15:17;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:17:42;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:20:09;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:22:34;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:25:00;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:27:26;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:29:51;4;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:32:17;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:34:43;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:37:09;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:39:34;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:42:01;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:44:26;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:46:52;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:49:18;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:51:43;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:54:09;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:56:35;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T00:59:01;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:01:27;5;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:03:52;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:06:22;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:08:45;4;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:11:13;3;2;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:13:36;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:16:02;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:18:27;4;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:20:53;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:23:23;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:28:18;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:33:02;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:35:28;5;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:37:53;4;2;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:40:19;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:42:45;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:45:11;5;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:47:37;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:50:03;6;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:52:28;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:54:54;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:57:20;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T01:59:45;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:02:11;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:04:37;5;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:07:03;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:09:29;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:11:54;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:14:20;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:16:46;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:19:14;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:21:37;4;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:24:03;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:26:29;5;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:28:54;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:31:20;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:33:46;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:36:12;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:38:38;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:41:03;5;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:43:29;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:45:55;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:48:21;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:50:47;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:53:12;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:55:38;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T02:58:04;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:00:30;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:02:56;5;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:05:21;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:07:47;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:10:13;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:12:39;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:15:05;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:17:30;4;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:19:56;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:22:22;3;2;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:24:48;4;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:27:13;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:29:39;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:32:05;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:34:31;5;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:36:56;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:39:22;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:41:48;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:44:14;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:46:40;4;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:49:05;7;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:51:31;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:53:57;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:56:23;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T03:58:48;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:01:14;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:03:40;5;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:06:06;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:08:32;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:10:57;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:13:23;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:15:49;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:18:15;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:20:41;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:23:06;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:25:32;5;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:27:58;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:30:24;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:32:49;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:35:17;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:37:41;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:40:07;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:42:32;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:44:58;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:47:24;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:49:50;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:52:15;5;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:54:41;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:57:09;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T04:59:33;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:01:58;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:04:24;6;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:06:50;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:09:16;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:11:41;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:14:07;6;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:16:33;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:18:59;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:21:25;5;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:23:50;6;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:26:16;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:28:42;6;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:31:08;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:33:33;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:35:59;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:38:25;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:40:51;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:43:16;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:45:43;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:48:08;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:50:34;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:53:00;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:55:25;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T05:57:51;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:00:17;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:02:43;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:05:08;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:07:34;7;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:10:00;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:12:26;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:14:52;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:17:17;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:19:43;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:22:09;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:24:35;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:27:01;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:29:26;6;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:31:52;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:34:18;6;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:36:44;7;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:39:09;6;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:41:35;7;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:44:01;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:46:27;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:48:52;5;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:51:18;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:53:44;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:56:10;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T06:58:36;6;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:01:04;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:03:27;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:05:55;5;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:08:19;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:10:44;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:13:10;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:15:36;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:18:02;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:20:28;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:22:53;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:25:19;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:27:45;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:30:11;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:32:37;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:35:03;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:37:28;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:39:54;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:42:20;6;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:44:45;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:47:11;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:49:37;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:52:03;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:54:29;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:56:54;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T07:59:20;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:01:46;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:04:12;6;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:06:37;9;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:09:03;7;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:11:29;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:13:55;6;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:16:20;6;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:18:46;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:21:12;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:23:38;6;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:26:03;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:28:29;9;7;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:30:55;7;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:33:21;7;7;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:35:46;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:38:12;6;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:40:39;9;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:43:04;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:45:29;7;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:47:55;6;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:50:21;6;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:52:47;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:55:13;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T08:57:38;6;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:00:04;7;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:02:30;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:04:56;10;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:07:21;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:09:47;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:12:13;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:14:39;4;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:17:05;6;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:19:30;7;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:21:56;7;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:24:22;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:26:48;6;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:29:14;5;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:31:39;6;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:34:05;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:36:32;6;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:38:56;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:41:22;5;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:43:47;6;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:46:13;6;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:48:39;6;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:51:05;7;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:53:30;5;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:55:56;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T09:58:22;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:00:48;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:03:15;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:05:41;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:08:05;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:10:32;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:12:57;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:15:24;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:17:57;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:20:14;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:22:40;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:25:06;7;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:27:31;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:29:57;6;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:32:23;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:34:50;6;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:39:40;7;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:42:07;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:44:32;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:46:59;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:49:24;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:51:55;6;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:56:41;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T10:59:17;4;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:01:35;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:03:58;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:06:30;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:08:54;6;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:11:21;5;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:16:06;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:18:34;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:20:58;5;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:23:24;7;7;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:25:50;6;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:28:15;6;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:30:41;6;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:33:08;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:35:34;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:37:58;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:40:24;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:42:50;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:45:16;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:47:41;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:50:08;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:52:33;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:54:59;6;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:57:25;6;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T11:59:54;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:02:16;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:04:42;6;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:07:08;8;8;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:09:33;9;9;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:12:00;12;12;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:14:25;34;32;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:16:52;25;25;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:19:15;101;91;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:21:41;108;95;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:24:07;119;100;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:26:33;85;75;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:28:58;58;54;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:31:23;60;53;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:33:48;58;50;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:36:14;56;50;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:38:39;48;38;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:41:04;45;37;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:43:30;45;37;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:45:55;39;36;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:48:20;40;36;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:50:46;37;32;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:53:11;36;32;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:55:37;28;28;
77974;PMS5003;67164;51.202;0.278;2023-07-20T12:58:02;31;25;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:00:27;29;27;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:02:53;35;29;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:05:18;30;24;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:07:44;25;24;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:10:10;31;25;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:12:35;24;23;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:15:01;23;23;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:17:26;25;24;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:19:52;28;20;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:22:17;20;17;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:24:44;16;16;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:27:08;22;18;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:29:33;15;12;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:31:59;12;12;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:34:24;16;14;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:36:50;15;14;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:39:16;12;12;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:41:45;14;13;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:44:06;15;14;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:46:31;17;16;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:48:57;14;14;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:51:23;12;12;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:53:49;15;11;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:56:14;10;10;
77974;PMS5003;67164;51.202;0.278;2023-07-20T13:58:39;13;13;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:01:05;14;10;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:03:31;9;9;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:05:57;10;10;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:08:22;11;10;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:10:48;10;10;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:13:14;13;12;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:15:39;11;10;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:18:05;10;10;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:20:31;7;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:22:57;11;8;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:25:22;7;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:27:48;9;7;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:30:14;10;9;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:32:40;7;7;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:35:06;12;9;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:37:31;8;7;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:39:57;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:42:23;6;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:44:48;7;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:47:14;6;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:49:40;8;8;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:52:06;10;6;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:54:31;7;7;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:56:57;7;7;
77974;PMS5003;67164;51.202;0.278;2023-07-20T14:59:28;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-20T15:01:49;5;5;
