sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2023-07-20T00:00:02;31.56;29.75;32.89;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:00:12;31.58;30.35;34.11;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:00:24;31.71;30.40;33.08;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:00:34;31.55;29.59;33.50;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:00:45;31.42;30.33;32.71;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:00:55;31.48;30.34;32.90;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:01:05;31.63;30.33;32.84;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:01:15;31.42;29.97;33.13;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:01:26;31.50;30.22;33.26;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:01:36;31.49;30.30;32.93;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:01:48;31.43;30.04;33.04;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:01:58;31.71;30.41;38.89;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:02:08;31.46;29.93;33.04;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:02:18;31.31;30.18;34.37;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:02:29;31.27;30.06;32.59;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:02:39;31.38;30.27;32.96;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:02:50;33.67;29.81;53.98;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:03:10;31.60;30.13;33.04;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:03:21;31.64;30.20;33.14;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:03:35;31.56;30.20;33.17;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:03:45;31.30;29.76;33.11;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:04:04;31.72;30.06;34.29;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:04:14;31.97;30.10;37.91;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:04:25;31.81;30.41;33.62;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:04:35;31.92;29.94;35.24;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:04:45;31.76;30.45;33.27;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:04:55;31.55;30.38;32.79;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:05:06;31.66;30.43;33.93;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:05:16;31.28;29.96;33.23;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:05:28;31.39;30.22;32.73;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:05:38;32.03;30.51;33.77;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:05:49;36.38;31.86;40.26;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:05:59;38.35;33.50;41.89;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:06:10;33.70;31.09;36.23;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:06:20;32.64;30.93;36.07;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:06:30;32.76;30.79;36.96;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:06:41;32.51;30.86;34.43;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:06:51;32.36;30.70;35.17;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:07:01;32.03;30.40;34.49;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:07:11;31.38;30.00;33.15;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:07:22;31.70;30.50;33.64;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:07:32;31.74;30.35;33.36;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:07:42;31.75;30.23;33.52;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:07:52;31.58;30.36;33.59;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:08:02;31.59;30.10;32.97;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:08:13;31.64;29.62;33.69;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:08:23;32.25;30.55;34.01;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:08:34;32.12;30.43;33.88;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:08:44;32.45;30.68;34.30;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:08:54;33.85;30.87;39.68;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:09:05;33.63;30.91;37.13;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:09:15;31.93;30.37;33.72;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:09:25;32.25;30.24;34.14;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:09:35;32.30;30.36;36.85;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:09:45;33.17;30.82;37.10;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:09:56;33.18;31.23;35.81;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:10:07;33.36;31.36;36.18;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:10:17;33.07;30.82;37.49;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:10:27;32.19;30.82;34.32;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:10:38;32.98;30.84;35.38;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:10:48;33.57;31.37;36.59;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:10:58;33.36;31.08;35.93;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:11:08;34.04;31.23;37.56;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:11:19;32.71;31.01;34.75;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:11:29;32.62;30.84;34.28;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:11:39;32.62;31.05;34.12;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:11:50;32.38;30.78;34.57;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:12:01;32.47;30.31;35.31;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:12:11;32.51;30.61;35.75;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:12:21;32.04;30.62;34.52;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:12:31;32.06;30.27;34.13;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:12:41;32.16;30.62;33.91;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:12:57;32.29;30.33;37.90;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:13:08;32.18;30.67;34.87;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:13:18;32.26;30.67;33.94;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:13:31;32.28;30.53;35.43;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:13:41;32.05;30.53;35.34;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:13:51;32.96;30.72;41.31;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:14:01;33.75;31.07;39.70;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:14:12;32.78;31.26;35.29;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:14:22;32.74;31.07;35.47;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:14:32;33.19;31.49;35.29;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:14:42;33.03;31.25;35.12;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:14:53;32.95;31.29;36.53;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:15:03;32.58;30.60;34.93;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:15:14;33.35;31.03;39.16;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:15:27;32.53;30.71;35.00;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:15:37;34.09;31.48;38.16;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:15:48;37.93;34.32;40.81;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:15:58;42.04;35.09;47.97;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:16:08;34.18;31.40;38.48;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:16:19;33.38;31.18;36.74;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:16:29;33.44;31.39;36.19;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:16:39;32.39;30.91;34.60;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:16:50;31.62;30.27;35.33;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:17:05;31.77;30.45;35.22;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:17:16;31.61;29.85;32.85;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:17:26;32.78;30.94;35.05;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:17:36;32.22;30.56;34.74;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:17:47;32.04;30.30;33.34;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:17:57;32.46;30.82;34.28;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:18:07;32.55;31.40;35.31;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:18:18;33.41;31.35;35.91;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:18:31;35.71;31.93;39.42;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:18:41;34.85;32.06;37.43;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:18:51;33.58;31.37;35.44;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:19:02;32.53;30.81;35.26;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:19:12;32.18;30.77;33.54;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:19:23;32.25;30.78;33.88;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:19:34;32.25;30.46;34.00;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:19:45;32.04;30.71;33.63;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:19:55;31.96;30.37;35.77;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:20:05;31.88;30.50;33.63;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:20:16;32.63;31.02;34.68;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:20:26;34.55;31.79;38.01;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:20:36;33.62;31.14;36.90;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:20:47;35.21;32.20;40.08;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:20:57;34.65;31.51;37.60;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:21:09;35.43;32.12;39.02;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:21:20;35.20;32.31;39.38;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:21:30;34.99;32.09;38.28;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:21:40;35.04;32.15;38.88;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:21:51;34.23;31.13;37.27;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:22:01;34.14;31.44;42.33;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:22:11;33.93;32.10;36.36;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:22:23;33.79;31.49;36.35;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:22:33;33.11;31.36;34.79;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:22:43;32.80;31.36;35.00;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:22:53;33.78;31.38;36.09;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:23:05;34.66;32.25;37.10;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:23:15;33.77;31.84;35.44;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:23:25;33.92;31.93;36.06;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:23:36;33.06;31.16;35.90;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:23:46;31.72;30.64;33.65;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:23:56;31.96;30.65;34.29;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:24:06;31.72;30.56;32.90;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:24:16;32.00;30.47;33.40;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:24:27;32.13;30.62;37.80;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:24:37;32.24;30.86;34.32;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:24:47;32.01;30.58;33.64;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:24:59;32.11;30.63;38.48;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:25:09;31.87;30.33;34.04;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:25:21;31.75;30.04;38.19;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:25:31;31.51;30.05;36.44;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:25:42;31.34;30.20;32.77;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:25:52;31.32;30.18;32.61;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:26:03;31.26;29.97;34.17;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:26:13;31.49;29.86;37.76;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:26:23;31.70;30.31;33.82;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:26:33;31.46;30.03;32.67;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:26:44;31.68;29.84;33.58;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:26:54;32.45;30.69;34.22;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:27:04;31.78;30.09;34.14;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:27:15;32.11;30.26;38.70;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:27:25;31.91;30.48;33.56;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:27:35;33.11;30.82;41.32;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:27:45;33.60;30.41;52.15;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:27:56;32.80;30.74;40.23;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:28:06;32.23;30.55;38.68;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:28:16;32.09;30.74;35.06;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:28:26;32.29;30.74;35.93;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:28:36;32.28;30.37;38.71;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:28:48;32.41;30.25;40.73;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:28:58;32.05;30.40;38.61;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:29:08;31.78;30.55;33.90;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:29:19;31.95;30.87;33.72;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:29:29;31.80;29.65;37.31;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:29:39;31.69;30.32;36.33;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:29:49;31.75;30.43;33.73;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:30:00;31.68;30.08;33.64;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:30:13;31.54;30.34;33.10;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:30:23;31.55;30.23;33.38;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:30:33;31.36;30.14;32.61;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:30:44;31.35;30.05;32.87;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:30:54;31.89;30.05;45.52;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:31:04;31.60;30.01;36.48;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:31:14;31.43;30.08;32.73;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:31:25;31.47;30.18;32.58;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:31:35;31.59;30.38;32.85;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:31:47;31.64;30.28;34.69;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:31:57;32.00;30.54;33.64;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:32:08;31.89;30.55;33.51;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:32:18;32.03;30.58;33.63;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:32:28;31.78;30.33;33.53;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:32:39;31.73;30.31;33.57;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:32:49;31.51;30.02;32.89;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:32:59;31.60;30.15;32.93;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:33:10;31.54;30.20;32.70;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:33:20;32.40;30.67;34.81;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:33:30;31.97;30.28;33.90;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:33:40;31.80;30.30;33.56;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:33:51;32.25;30.85;36.52;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:34:01;32.20;30.64;34.00;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:34:11;32.78;31.00;34.89;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:34:21;32.13;30.42;33.84;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:34:32;32.40;30.05;34.66;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:34:43;32.78;30.72;36.03;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:34:53;31.88;30.18;34.70;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:35:03;31.88;30.52;33.12;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:35:13;31.99;30.64;33.23;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:35:24;32.13;30.68;35.13;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:35:34;32.16;30.66;35.12;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:35:44;32.09;30.50;33.88;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:35:54;32.93;30.71;35.65;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:36:05;32.43;30.47;34.93;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:36:15;32.36;30.78;34.58;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:36:25;32.45;30.65;35.18;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:36:36;32.91;30.11;38.18;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:36:49;32.38;30.56;35.37;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:36:59;32.17;29.68;34.89;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:37:09;32.56;30.93;35.51;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:37:19;31.74;30.16;33.51;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:37:29;32.05;30.33;45.62;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:37:40;31.56;30.41;33.33;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:37:50;31.42;30.15;33.03;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:38:00;31.48;30.29;33.02;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:38:11;31.77;30.33;33.37;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:38:21;31.88;30.34;33.81;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:38:31;31.77;30.03;33.38;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:38:42;31.85;30.20;33.96;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:38:52;31.56;29.84;33.06;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:39:03;31.92;30.18;34.01;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:39:13;31.96;30.66;33.41;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:39:23;31.95;30.71;33.40;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:39:33;31.61;30.30;32.69;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:39:44;32.17;30.37;35.70;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:39:54;31.79;30.50;33.37;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:40:04;31.43;30.15;33.55;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:40:15;31.36;30.02;32.80;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:40:27;31.52;30.04;35.53;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:40:38;32.53;30.33;41.38;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:40:48;32.40;30.78;37.27;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:40:59;31.52;30.34;33.34;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:41:09;31.33;30.16;32.81;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:41:20;31.39;29.80;35.78;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:41:30;31.06;29.88;32.17;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:41:42;32.92;30.24;35.00;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:41:52;33.12;30.48;37.98;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:42:02;31.66;30.56;33.16;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:42:12;31.98;30.03;35.39;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:42:23;31.69;30.23;33.29;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:42:33;31.80;30.35;37.60;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:42:43;32.22;30.56;37.10;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:42:53;32.43;30.92;34.19;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:43:04;32.23;30.62;33.71;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:43:14;32.34;30.76;34.15;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:43:25;32.83;31.08;35.57;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:43:35;32.73;30.84;34.56;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:43:45;32.00;29.95;33.70;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:43:55;32.19;30.43;34.01;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:44:06;32.54;30.54;34.93;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:44:16;31.76;29.95;33.57;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:44:26;31.51;29.96;33.11;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:44:37;31.49;29.99;33.01;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:44:47;31.39;30.03;33.21;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:44:57;31.63;30.11;33.65;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:45:07;31.48;29.96;33.01;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:45:18;32.26;30.61;34.31;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:45:28;31.92;30.30;33.64;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:45:39;31.90;30.31;33.78;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:45:49;31.98;30.40;33.34;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:45:59;32.89;30.38;38.31;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:46:10;32.97;30.51;37.02;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:46:21;33.34;31.56;36.41;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:46:32;33.00;31.12;36.30;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:46:42;33.27;30.39;45.39;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:46:54;32.58;30.85;36.52;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:47:05;32.83;30.57;36.69;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:47:15;31.86;30.52;33.39;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:47:26;31.59;30.32;33.63;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:47:37;31.68;30.02;33.06;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:47:47;31.60;30.26;35.96;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:47:57;31.81;30.06;34.01;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:48:07;31.99;30.69;33.75;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:48:18;32.57;31.10;33.83;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:48:29;33.14;31.68;34.74;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:48:40;32.79;30.80;39.05;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:48:50;32.70;30.51;37.02;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:49:01;32.87;30.90;38.39;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:49:11;33.97;30.87;43.39;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:49:22;32.50;30.85;34.57;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:49:33;32.55;30.88;34.15;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:49:44;33.35;30.80;39.29;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:49:54;34.29;31.30;38.88;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:50:04;35.06;31.88;39.81;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:50:15;32.85;31.08;36.19;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:50:26;33.31;31.30;36.43;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:50:38;34.08;31.54;38.25;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:50:49;33.02;31.32;35.32;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:51:00;32.70;30.98;35.49;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:51:12;32.96;31.31;35.34;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:51:22;32.30;30.84;33.94;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:51:33;31.86;30.23;33.27;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:51:43;32.30;30.36;34.05;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:51:53;32.23;30.67;34.48;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:52:04;32.83;30.83;35.98;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:52:16;34.71;32.06;37.19;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:52:26;34.35;31.81;37.27;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:52:37;33.48;31.83;35.98;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:52:49;33.44;31.55;36.21;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:52:59;34.54;31.51;43.03;;
69608;Laerm;57251;52.248;4.812;2023-07-20T00:53:10;35.35;31.85;40.51;;
