sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5955;SDS011;3004;48.080;11.600;2023-07-20T00:02:10;67.50;;;1.80;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:04:38;67.57;;;1.73;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:07:05;68.07;;;2.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:09:35;67.37;;;1.50;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:12:02;68.23;;;1.87;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:14:29;67.63;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:16:56;67.80;;;1.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:19:24;67.77;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:21:54;67.50;;;1.63;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:24:21;68.00;;;1.93;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:26:49;67.37;;;1.83;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:29:16;68.37;;;1.83;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:31:44;68.10;;;1.93;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:34:10;67.73;;;1.50;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:36:37;67.03;;;1.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:39:06;70.30;;;3.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:41:34;71.17;;;3.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:44:03;67.30;;;1.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:46:33;67.57;;;1.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:49:00;67.70;;;1.80;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:51:27;67.60;;;1.90;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:53:55;67.27;;;1.67;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:56:25;67.50;;;2.10;;
5955;SDS011;3004;48.080;11.600;2023-07-20T00:58:52;67.80;;;1.90;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:01:19;67.53;;;1.93;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:03:48;67.77;;;1.90;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:06:17;67.87;;;2.07;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:09:02;67.87;;;2.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:11:38;68.07;;;2.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:14:09;67.73;;;2.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:16:38;68.87;;;2.57;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:19:04;67.97;;;2.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:21:34;67.30;;;2.10;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:24:21;67.40;;;2.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:27:25;67.73;;;2.10;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:33:12;67.57;;;1.90;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:35:41;68.40;;;2.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:38:09;69.83;;;3.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:40:37;67.50;;;1.90;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:43:08;67.87;;;1.90;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:45:35;69.57;;;2.93;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:48:02;68.77;;;3.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:50:30;67.57;;;1.90;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:52:59;67.77;;;2.50;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:55:26;67.77;;;2.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T01:57:58;67.60;;;2.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:00:33;67.80;;;2.13;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:03:02;67.90;;;2.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:05:31;68.50;;;3.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:07:58;69.10;;;4.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:10:25;69.20;;;2.80;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:12:52;67.80;;;2.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:15:19;68.57;;;2.87;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:17:46;67.40;;;2.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:20:13;67.67;;;2.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:22:41;68.17;;;2.50;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:25:24;67.97;;;2.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:27:51;68.17;;;2.77;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:30:18;68.30;;;2.70;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:32:45;67.77;;;2.50;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:35:13;68.07;;;2.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:37:42;68.03;;;2.47;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:40:09;67.97;;;2.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:42:36;67.40;;;2.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:45:04;67.97;;;2.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:47:31;67.30;;;2.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:49:58;67.70;;;2.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:56:05;68.00;;;2.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T02:58:39;68.17;;;2.70;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:01:08;67.97;;;2.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:03:36;68.17;;;2.50;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:06:03;68.47;;;2.83;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:08:30;68.73;;;2.63;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:10:59;69.00;;;2.50;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:13:26;70.97;;;3.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:15:53;72.53;;;2.80;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:18:23;73.60;;;3.10;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:20:53;73.70;;;3.10;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:23:20;74.10;;;3.10;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:25:48;74.70;;;3.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:28:22;74.40;;;3.27;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:30:52;75.20;;;3.33;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:33:19;76.00;;;3.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:35:46;77.47;;;3.70;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:38:13;77.40;;;3.90;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:40:45;77.07;;;3.77;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:43:17;88.37;;;5.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:45:45;79.93;;;4.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:48:13;80.17;;;4.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:50:41;80.17;;;4.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:53:08;80.67;;;4.27;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:55:35;80.80;;;4.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T03:58:02;80.77;;;4.37;;
5955;SDS011;3004;48.080;11.600;2023-07-20T04:00:29;80.27;;;4.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T04:02:57;81.27;;;4.70;;
5955;SDS011;3004;48.080;11.600;2023-07-20T04:05:25;80.77;;;4.47;;
5955;SDS011;3004;48.080;11.600;2023-07-20T04:07:51;80.87;;;4.47;;
5955;SDS011;3004;48.080;11.600;2023-07-20T04:10:18;81.50;;;4.50;;
5955;SDS011;3004;48.080;11.600;2023-07-20T04:12:46;80.87;;;4.50;;
5955;SDS011;3004;48.080;11.600;2023-07-20T04:15:13;81.40;;;4.90;;
5955;SDS011;3004;48.080;11.600;2023-07-20T04:17:40;81.40;;;4.90;;
5955;SDS011;3004;48.080;11.600;2023-07-20T04:20:09;81.57;;;4.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T04:22:36;81.60;;;4.67;;
5955;SDS011;3004;48.080;11.600;2023-07-20T04:25:03;81.57;;;4.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T04:27:30;81.30;;;4.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T05:00:27;81.60;;;4.90;;
5955;SDS011;3004;48.080;11.600;2023-07-20T05:03:08;81.10;;;4.90;;
5955;SDS011;3004;48.080;11.600;2023-07-20T05:13:09;81.27;;;4.90;;
5955;SDS011;3004;48.080;11.600;2023-07-20T05:15:50;81.40;;;4.90;;
5955;SDS011;3004;48.080;11.600;2023-07-20T05:18:48;81.70;;;5.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T05:21:39;81.27;;;4.90;;
5955;SDS011;3004;48.080;11.600;2023-07-20T05:24:40;81.43;;;4.90;;
5955;SDS011;3004;48.080;11.600;2023-07-20T05:34:12;81.10;;;4.90;;
5955;SDS011;3004;48.080;11.600;2023-07-20T05:37:14;80.60;;;5.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T05:43:29;80.93;;;5.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T05:46:12;80.90;;;5.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T05:48:46;80.83;;;5.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T05:51:37;80.93;;;5.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:00:59;80.63;;;5.10;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:03:48;81.10;;;5.10;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:06:18;81.17;;;5.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:12:00;81.70;;;5.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:14:43;81.30;;;5.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:17:26;80.90;;;5.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:19:59;81.20;;;5.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:22:36;80.77;;;5.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:25:17;81.07;;;5.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:27:55;80.70;;;5.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:30:35;81.23;;;5.10;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:33:04;80.53;;;4.97;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:35:37;80.30;;;4.93;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:38:13;81.27;;;5.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:40:46;80.37;;;5.77;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:43:15;79.97;;;4.77;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:45:43;79.30;;;4.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:48:17;78.80;;;4.57;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:50:48;79.27;;;4.63;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:53:17;79.40;;;4.70;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:55:47;78.90;;;4.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T06:58:16;79.10;;;4.70;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:00:44;80.00;;;4.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:03:11;78.90;;;4.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:05:40;76.73;;;4.27;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:08:12;74.37;;;3.80;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:10:39;74.47;;;5.07;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:13:08;74.57;;;3.83;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:15:35;75.60;;;3.90;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:18:04;76.47;;;4.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:20:33;76.13;;;4.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:23:00;73.63;;;3.50;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:25:27;74.07;;;3.53;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:27:55;71.67;;;3.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:30:26;70.90;;;3.10;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:32:53;72.83;;;3.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:35:20;70.40;;;2.90;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:37:48;70.30;;;3.27;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:40:15;69.27;;;3.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:42:42;69.13;;;2.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:45:09;69.40;;;2.70;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:47:39;70.20;;;2.83;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:50:12;73.17;;;4.00;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:52:39;69.97;;;2.90;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:55:06;69.57;;;2.70;;
5955;SDS011;3004;48.080;11.600;2023-07-20T07:57:34;68.13;;;2.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:00:01;67.50;;;2.10;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:02:29;68.27;;;2.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:04:58;67.60;;;1.80;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:07:26;67.47;;;1.57;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:09:54;67.67;;;1.50;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:12:24;67.60;;;1.50;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:14:51;67.47;;;1.33;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:17:18;67.93;;;1.50;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:19:51;68.13;;;1.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:22:29;67.30;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:24:56;67.60;;;1.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:27:23;67.90;;;1.67;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:29:54;67.60;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:32:21;68.00;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:34:59;67.60;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:37:31;71.00;;;2.70;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:40:00;67.13;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:42:36;67.60;;;1.43;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:45:18;67.60;;;1.33;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:47:47;68.27;;;1.27;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:50:17;67.77;;;1.27;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:52:57;67.77;;;1.10;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:55:25;67.87;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T08:57:53;71.67;;;4.17;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:00:22;68.07;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:02:52;67.83;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:05:22;70.07;;;1.57;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:07:50;68.10;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:10:18;68.53;;;1.37;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:12:47;67.90;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:15:14;68.13;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:17:45;68.37;;;1.50;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:20:16;67.90;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:22:46;68.07;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:25:15;68.67;;;1.63;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:27:45;67.93;;;1.23;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:30:14;67.80;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:32:42;68.10;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:35:13;67.80;;;1.27;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:37:47;68.17;;;1.47;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:40:17;68.37;;;1.57;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:42:46;67.90;;;1.43;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:45:14;68.47;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:47:41;67.87;;;1.47;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:50:08;67.80;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:52:40;68.67;;;1.87;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:55:13;68.83;;;1.57;;
5955;SDS011;3004;48.080;11.600;2023-07-20T09:57:40;68.20;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:00:07;67.60;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:02:41;67.93;;;1.10;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:05:10;67.97;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:07:40;67.87;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:10:14;67.87;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:12:46;67.70;;;1.37;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:15:20;67.70;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:17:57;67.40;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:20:29;70.17;;;2.43;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:23:01;68.70;;;1.67;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:25:34;68.47;;;1.80;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:28:03;68.33;;;1.63;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:30:35;68.27;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:33:02;68.27;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:35:30;68.37;;;1.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:38:16;68.10;;;1.50;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:40:55;68.27;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:43:22;68.47;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:45:50;67.60;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:48:18;68.77;;;1.47;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:53:39;68.37;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:56:20;68.47;;;1.47;;
5955;SDS011;3004;48.080;11.600;2023-07-20T10:58:47;68.37;;;1.50;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:01:15;68.40;;;1.70;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:03:48;68.47;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:06:32;68.37;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:09:04;68.10;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:11:34;68.37;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:14:03;68.27;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:16:35;68.20;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:19:15;68.53;;;1.33;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:21:46;68.60;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:24:26;68.57;;;1.43;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:26:54;68.30;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:29:22;68.30;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:31:50;68.70;;;1.43;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:34:18;68.87;;;2.07;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:36:49;68.67;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:39:17;68.33;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:41:46;68.30;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:44:16;69.60;;;2.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:46:44;68.67;;;1.73;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:49:13;68.40;;;1.47;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:51:45;68.30;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:54:13;68.30;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:56:41;68.37;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T11:59:09;68.43;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:01:37;68.27;;;1.33;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:04:04;68.77;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:06:32;68.30;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:09:00;71.80;;;3.53;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:11:30;72.27;;;1.73;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:13:58;68.27;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:16:26;68.97;;;1.47;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:19:00;68.37;;;1.47;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:21:28;69.50;;;1.87;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:23:56;68.27;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:26:25;68.43;;;1.37;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:28:55;68.70;;;1.47;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:31:22;68.63;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:33:49;68.27;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:36:18;68.77;;;1.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:38:45;83.37;;;2.73;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:41:14;68.77;;;1.53;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:43:42;68.37;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:46:10;68.80;;;1.63;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:48:47;68.30;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:51:14;68.47;;;1.47;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:53:45;68.47;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:56:12;68.57;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T12:58:41;68.30;;;1.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T13:01:07;68.30;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T13:03:34;68.30;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T13:06:02;68.30;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T13:08:29;68.27;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T13:10:59;68.47;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T13:13:26;68.87;;;1.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T13:15:56;68.37;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T13:18:23;68.57;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T13:20:52;69.07;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T13:23:31;68.20;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T13:29:09;68.10;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T13:31:37;68.33;;;1.50;;
5955;SDS011;3004;48.080;11.600;2023-07-20T13:34:09;68.30;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T13:36:36;72.37;;;2.60;;
5955;SDS011;3004;48.080;11.600;2023-07-20T13:45:49;68.77;;;1.50;;
5955;SDS011;3004;48.080;11.600;2023-07-20T13:48:17;68.53;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T13:50:49;71.03;;;2.03;;
5955;SDS011;3004;48.080;11.600;2023-07-20T13:53:19;70.60;;;1.33;;
5955;SDS011;3004;48.080;11.600;2023-07-20T13:55:52;68.27;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T13:58:21;68.10;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T14:00:50;68.27;;;1.30;;
5955;SDS011;3004;48.080;11.600;2023-07-20T14:03:17;69.80;;;2.37;;
5955;SDS011;3004;48.080;11.600;2023-07-20T14:05:45;69.60;;;2.03;;
5955;SDS011;3004;48.080;11.600;2023-07-20T14:08:18;68.40;;;1.37;;
5955;SDS011;3004;48.080;11.600;2023-07-20T14:10:45;68.17;;;1.10;;
5955;SDS011;3004;48.080;11.600;2023-07-20T14:13:12;67.90;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T14:15:40;68.60;;;1.57;;
5955;SDS011;3004;48.080;11.600;2023-07-20T14:18:09;68.40;;;1.57;;
5955;SDS011;3004;48.080;11.600;2023-07-20T14:20:38;68.00;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T14:26:15;68.10;;;1.13;;
5955;SDS011;3004;48.080;11.600;2023-07-20T14:28:46;67.77;;;1.20;;
5955;SDS011;3004;48.080;11.600;2023-07-20T14:31:13;68.90;;;1.87;;
5955;SDS011;3004;48.080;11.600;2023-07-20T14:33:41;67.70;;;1.40;;
5955;SDS011;3004;48.080;11.600;2023-07-20T14:36:12;69.00;;;1.77;;
