sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-07-20T00:00:17;8.6;8.6;8.6;8.2;;;;2.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:02:49;8.6;8.6;8.6;8.2;;;;2.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:05:19;8.3;8.3;8.3;7.9;;;;2.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:07:50;8.0;8.0;8.0;7.6;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:10:19;9.6;9.6;9.6;9.1;;;;2.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:12:48;10.1;10.1;10.1;9.6;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:15:16;9.8;9.8;9.8;9.3;;;;2.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:17:45;10.1;10.1;10.1;9.6;;;;2.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:20:13;8.9;8.9;8.9;8.5;;;;2.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:22:44;8.4;8.4;8.4;8.0;;;;2.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:25:12;8.4;8.4;8.4;8.0;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:27:41;9.2;9.2;9.2;8.8;;;;2.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:30:10;8.9;8.9;8.9;8.5;;;;2.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:32:42;8.7;8.7;8.7;8.3;;;;2.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:35:11;8.2;8.2;8.2;7.9;;;;2.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:37:40;7.8;7.8;7.8;7.4;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:40:09;8.6;8.6;8.6;8.2;;;;2.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:42:38;8.8;8.8;8.8;8.4;;;;2.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:45:07;8.9;8.9;8.9;8.5;;;;2.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:47:36;8.4;8.4;8.4;8.0;;;;2.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:50:05;8.5;8.5;8.5;8.1;;;;2.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:52:35;8.8;8.8;8.8;8.4;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:55:08;8.7;8.7;8.7;8.3;;;;2.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T00:57:38;7.5;7.5;7.5;7.1;;;;2.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:00:08;7.1;7.1;7.1;6.7;;;;2.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:02:37;7.7;7.7;7.7;7.4;;;;2.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:05:06;7.1;7.1;7.1;6.7;;;;2.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:07:37;7.3;7.3;7.3;7.0;;;;2.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:10:12;6.8;6.8;6.8;6.5;;;;2.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:12:50;6.5;6.5;6.5;6.2;;;;2.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:15:20;6.3;6.3;6.3;6.0;;;;2.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:17:49;7.0;7.0;7.0;6.7;;;;2.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:20:18;6.8;6.8;6.8;6.4;;;;2.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:22:52;7.1;7.1;7.1;6.7;;;;2.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:25:45;6.1;6.1;6.1;5.8;;;;2.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:28:38;6.5;6.5;6.5;6.2;;;;2.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:31:26;5.5;5.5;5.5;5.2;;;;2.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:33:58;5.9;5.9;5.9;5.6;;;;2.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:36:31;5.4;5.4;5.4;5.2;;;;2.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:39:03;5.3;5.3;5.3;5.1;;;;2.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:41:36;4.5;4.5;4.5;4.2;;;;2.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:44:05;4.0;4.0;4.0;3.8;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:46:33;4.2;4.2;4.2;4.0;;;;2.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:49:02;4.2;4.2;4.2;4.0;;;;2.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:51:31;3.4;3.4;3.4;3.3;;;;2.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:54:00;3.6;3.6;3.6;3.4;;;;2.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:56:28;3.8;3.8;3.8;3.7;;;;2.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T01:58:59;3.9;3.9;3.9;3.7;;;;2.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:01:27;3.8;3.8;3.8;3.7;;;;2.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:03:56;3.5;3.5;3.5;3.4;;;;2.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:06:25;3.8;3.8;3.8;3.6;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:08:53;4.2;4.2;4.2;4.0;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:11:22;3.9;3.9;3.9;3.7;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:13:50;4.4;4.4;4.4;4.2;;;;2.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:16:19;4.2;4.2;4.2;4.0;;;;2.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:18:47;3.3;3.3;3.3;3.1;;;;2.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:21:16;4.0;4.0;4.0;3.8;;;;2.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:23:44;3.5;3.5;3.5;3.3;;;;2.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:26:13;3.1;3.1;3.1;2.9;;;;2.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:28:42;3.2;3.2;3.2;3.1;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:31:11;3.6;3.6;3.6;3.4;;;;2.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:33:39;2.7;2.7;2.7;2.6;;;;2.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:36:08;3.8;3.8;3.8;3.7;;;;2.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:38:36;3.3;3.3;3.3;3.2;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:41:05;3.0;3.0;3.0;2.9;;;;2.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:43:33;3.2;3.2;3.2;3.1;;;;2.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:46:02;3.3;3.3;3.3;3.2;;;;2.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:48:31;3.7;3.7;3.7;3.5;;;;2.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:50:59;3.7;3.7;3.7;3.6;;;;2.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:53:28;3.4;3.4;3.4;3.3;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:55:56;3.6;3.6;3.6;3.5;;;;2.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T02:58:27;3.8;3.8;3.8;3.6;;;;2.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:00:57;4.0;4.0;4.0;3.8;;;;2.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:03:26;3.8;3.8;3.8;3.6;;;;1.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:05:54;3.6;3.6;3.6;3.4;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:08:25;3.6;3.6;3.6;3.5;;;;1.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:10:53;3.9;3.9;3.9;3.7;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:13:22;4.3;4.3;4.3;4.1;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:15:51;3.7;3.7;3.7;3.6;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:18:20;3.5;3.5;3.5;3.3;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:20:49;3.9;3.9;3.9;3.7;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:23:18;4.2;4.2;4.2;4.0;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:25:48;4.4;4.4;4.4;4.2;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:28:19;3.9;3.9;3.9;3.7;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:30:52;4.1;4.1;4.1;3.9;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:33:21;4.7;4.7;4.7;4.4;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:35:49;3.9;3.9;3.9;3.7;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:38:18;4.2;4.2;4.2;4.0;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:40:52;4.7;4.7;4.7;4.5;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:43:21;3.8;3.8;3.8;3.6;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:45:51;4.2;4.2;4.2;4.0;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:48:21;3.8;3.8;3.8;3.6;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:50:51;4.6;4.6;4.6;4.3;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:53:21;4.7;4.7;4.7;4.5;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:55:50;5.0;5.0;5.0;4.8;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T03:58:21;6.1;6.1;6.1;5.8;;;;1.0;127.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:00:50;6.1;6.1;6.1;5.8;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:03:19;5.2;5.2;5.2;4.9;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:05:49;5.5;5.5;5.5;5.2;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:08:17;4.7;4.7;4.7;4.5;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:10:46;5.7;5.7;5.7;5.4;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:13:14;5.8;5.8;5.8;5.6;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:15:45;5.5;5.5;5.5;5.2;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:18:14;5.5;5.5;5.5;5.3;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:20:42;5.2;5.2;5.2;5.0;;;;1.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:23:11;5.7;5.7;5.7;5.4;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:25:41;5.5;5.5;5.5;5.2;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:28:12;5.4;5.4;5.4;5.2;;;;1.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:30:40;6.0;6.0;6.0;5.7;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:33:10;4.8;4.8;4.8;4.6;;;;1.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:35:48;5.4;5.4;5.4;5.2;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:38:17;5.3;5.3;5.3;5.1;;;;1.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:40:47;6.5;6.5;6.5;6.2;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:43:17;5.4;5.4;5.4;5.2;;;;1.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:45:46;5.3;5.3;5.3;5.1;;;;1.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:48:16;5.1;5.1;5.1;4.8;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:50:47;4.8;4.8;4.8;4.6;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:53:15;6.2;6.2;6.2;5.9;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:55:49;4.9;4.9;4.9;4.7;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T04:58:21;5.4;5.4;5.4;5.2;;;;1.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:00:51;5.0;5.0;5.0;4.7;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:03:20;5.6;5.6;5.6;5.3;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:05:49;5.5;5.5;5.5;5.2;;;;1.0;127.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:08:18;5.1;5.1;5.1;4.9;;;;1.0;272.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:10:48;4.5;4.5;4.5;4.3;;;;1.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:13:17;4.7;4.7;4.7;4.5;;;;2.0;137.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:15:45;4.5;4.5;4.5;4.3;;;;2.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:18:14;4.9;4.9;4.9;4.6;;;;2.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:20:47;4.5;4.5;4.5;4.3;;;;2.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:23:17;5.3;5.3;5.3;5.1;;;;2.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:25:47;4.2;4.2;4.2;4.0;;;;2.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:28:15;4.9;4.9;4.9;4.7;;;;2.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:30:44;4.4;4.4;4.4;4.2;;;;2.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:33:13;4.5;4.5;4.5;4.3;;;;2.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:35:41;4.3;4.3;4.3;4.1;;;;2.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:38:10;4.7;4.7;4.7;4.5;;;;2.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:40:39;4.3;4.3;4.3;4.1;;;;2.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:43:09;4.8;4.8;4.8;4.6;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:45:37;5.6;5.6;5.6;5.4;;;;2.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:48:09;4.8;4.8;4.8;4.6;;;;2.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:50:39;4.6;4.6;4.6;4.4;;;;2.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:53:10;5.7;5.7;5.7;5.5;;;;2.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:55:39;4.9;4.9;4.9;4.7;;;;2.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T05:58:07;5.9;5.9;5.9;5.6;;;;2.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:00:36;5.4;5.4;5.4;5.1;;;;2.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:03:05;5.9;5.9;5.9;5.6;;;;1.0;160.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:05:34;5.5;5.5;5.5;5.2;;;;1.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:08:03;5.2;5.2;5.2;5.0;;;;1.0;175.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:10:32;5.7;5.7;5.7;5.5;;;;1.0;171.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:13:01;5.5;5.5;5.5;5.2;;;;1.0;155.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:15:31;5.7;5.7;5.7;5.4;;;;1.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:18:01;6.7;6.7;6.7;6.4;;;;1.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:20:30;5.8;5.8;5.8;5.6;;;;1.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:22:58;6.9;6.9;6.9;6.6;;;;1.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:25:29;6.0;6.0;6.0;5.7;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:27:58;5.7;5.7;5.7;5.4;;;;1.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:30:26;6.6;6.6;6.6;6.3;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:32:55;5.7;5.7;5.7;5.4;;;;1.0;139.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:35:23;6.2;6.2;6.2;5.9;;;;1.0;139.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:37:52;4.9;4.9;4.9;4.7;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:40:21;5.2;5.2;5.2;4.9;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:42:51;5.2;5.2;5.2;5.0;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:45:20;5.6;5.6;5.6;5.3;;;;1.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:47:49;4.5;4.5;4.5;4.3;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:50:18;4.4;4.4;4.4;4.2;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:52:48;4.8;4.8;4.8;4.5;;;;2.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:55:17;4.3;4.3;4.3;4.1;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T06:57:46;3.5;3.5;3.5;3.3;;;;1.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:00:15;3.0;3.0;3.0;2.8;;;;1.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:02:43;4.2;4.2;4.2;4.0;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:05:12;4.4;4.4;4.4;4.2;;;;1.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:07:42;3.8;3.8;3.8;3.6;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:10:11;3.5;3.5;3.5;3.4;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:12:41;3.4;3.4;3.4;3.2;;;;1.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:15:11;3.7;3.7;3.7;3.5;;;;1.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:17:39;3.9;3.9;3.9;3.7;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:20:10;4.0;4.0;4.0;3.8;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:22:39;3.6;3.6;3.6;3.4;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:25:10;4.0;4.0;4.0;3.8;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:27:39;4.0;4.0;4.0;3.8;;;;1.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:30:08;3.6;3.6;3.6;3.4;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:32:37;3.8;3.8;3.8;3.6;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:35:06;4.1;4.1;4.1;4.0;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:37:35;3.7;3.7;3.7;3.6;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:40:04;4.4;4.4;4.4;4.2;;;;1.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:42:36;3.9;3.9;3.9;3.7;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:45:05;3.3;3.3;3.3;3.2;;;;1.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:47:34;4.1;4.1;4.1;4.0;;;;1.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:50:03;4.1;4.1;4.1;3.9;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:52:32;3.5;3.5;3.5;3.4;;;;1.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:55:01;3.4;3.4;3.4;3.3;;;;1.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:57:30;3.9;3.9;3.9;3.7;;;;1.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T07:59:58;3.2;3.2;3.2;3.1;;;;1.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:02:27;2.4;2.4;2.4;2.3;;;;1.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:04:55;2.2;2.2;2.2;2.1;;;;1.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:07:24;1.8;1.8;1.8;1.7;;;;1.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:09:52;1.6;1.6;1.6;1.6;;;;1.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:12:21;2.1;2.1;2.1;2.0;;;;1.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:14:50;1.6;1.6;1.6;1.6;;;;1.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:17:19;1.6;1.6;1.6;1.5;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:19:48;1.7;1.7;1.7;1.6;;;;1.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:22:17;1.5;1.5;1.5;1.4;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:24:45;1.8;1.8;1.8;1.7;;;;1.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:27:14;1.9;1.9;1.9;1.9;;;;1.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:29:43;1.8;1.8;1.8;1.7;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:32:11;1.6;1.6;1.6;1.5;;;;1.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:34:41;1.5;1.5;1.5;1.4;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:37:10;1.4;1.4;1.4;1.4;;;;1.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:39:39;1.7;1.7;1.7;1.6;;;;1.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:42:08;1.5;1.5;1.5;1.4;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:44:38;1.8;1.8;1.8;1.7;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:47:10;1.9;1.9;1.9;1.8;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:49:42;2.1;2.1;2.1;2.0;;;;1.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:52:10;1.5;1.5;1.5;1.4;;;;1.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:54:40;1.8;1.8;1.8;1.8;;;;1.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:57:08;2.0;2.0;2.0;2.0;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T08:59:42;2.4;2.4;2.4;2.3;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T09:02:13;2.3;2.3;2.3;2.2;;;;1.0;227.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T09:04:46;1.6;1.6;1.6;1.6;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T09:07:16;1.9;1.9;1.9;1.8;;;;1.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T09:09:46;2.1;2.1;2.1;2.0;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T09:12:15;2.0;2.0;2.0;1.9;;;;1.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T09:14:44;1.6;1.6;1.6;1.5;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T09:17:16;1.9;1.9;1.9;1.8;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T09:19:48;1.3;1.3;1.3;1.2;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T09:22:17;1.7;1.7;1.7;1.7;;;;1.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T09:24:47;1.2;1.2;1.2;1.1;;;;1.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T09:27:16;1.4;1.4;1.4;1.3;;;;1.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T09:29:51;1.3;1.3;1.3;1.3;;;;1.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T09:32:20;1.3;1.3;1.3;1.3;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T09:34:50;1.4;1.4;1.4;1.4;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-07-20T09:37:21;1.3;1.3;1.3;1.2;;;;1.0;81.0;
