sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:00:49;25.48;;;20.77;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:02:53;27.38;;;21.60;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:05:16;24.85;;;20.90;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:07:21;25.35;;;21.35;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:09:22;26.55;;;22.17;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:11:25;26.17;;;20.88;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:13:27;26.23;;;21.92;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:15:28;25.17;;;21.02;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:17:29;26.48;;;21.13;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:19:30;25.25;;;21.35;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:21:32;25.48;;;21.70;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:23:33;27.35;;;22.38;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:25:34;26.85;;;21.40;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:27:35;26.48;;;20.95;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:29:36;25.27;;;21.02;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:31:37;26.00;;;21.73;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:33:38;25.42;;;21.30;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:35:39;26.90;;;22.27;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:37:40;30.08;;;21.63;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:39:40;26.50;;;21.90;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:41:41;26.20;;;22.33;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:43:42;27.70;;;22.85;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:45:46;26.75;;;21.90;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:47:47;25.95;;;22.20;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:49:47;26.42;;;21.58;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:51:48;26.98;;;22.35;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:53:50;25.88;;;21.58;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:55:51;25.95;;;21.70;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:57:52;27.63;;;22.85;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T00:59:53;27.00;;;21.80;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:01:54;26.92;;;22.27;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:03:55;26.80;;;21.48;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:08:07;27.02;;;23.10;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:10:40;25.83;;;21.92;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:12:54;26.90;;;22.75;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:14:56;27.63;;;22.98;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:16:57;28.25;;;23.23;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:18:58;27.27;;;22.65;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:20:59;29.13;;;23.08;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:25:54;29.30;;;22.85;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:33:16;29.92;;;23.98;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:35:18;25.95;;;21.20;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:37:22;28.38;;;21.92;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:39:30;27.25;;;22.05;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:41:51;29.15;;;23.48;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:43:53;28.75;;;22.77;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:45:57;30.20;;;23.75;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:48:01;29.45;;;23.38;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:50:02;28.35;;;22.95;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:52:06;26.73;;;22.02;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:54:06;26.42;;;21.73;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:56:07;26.92;;;21.98;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T01:58:12;29.58;;;23.85;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:00:13;28.38;;;22.77;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:02:14;27.23;;;22.08;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:04:15;26.95;;;22.15;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:06:16;27.15;;;22.85;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:08:16;28.83;;;23.33;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:10:18;29.38;;;22.88;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:12:19;28.60;;;23.27;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:14:20;28.92;;;22.67;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:16:22;30.55;;;23.63;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:18:23;26.92;;;21.85;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:20:24;26.65;;;22.45;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:22:24;28.15;;;23.08;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:24:25;27.67;;;22.48;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:26:26;29.83;;;22.92;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:28:27;28.67;;;23.02;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:30:29;29.08;;;23.13;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:32:30;27.30;;;22.05;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:34:34;29.02;;;22.88;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:36:37;29.92;;;24.40;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:38:38;27.63;;;23.52;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:40:39;29.80;;;23.23;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:42:45;30.02;;;24.77;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:44:48;31.92;;;24.20;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:46:49;30.42;;;24.40;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:48:50;30.85;;;24.63;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:50:51;29.33;;;24.13;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:52:52;33.40;;;25.20;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:54:53;31.27;;;24.10;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:56:53;30.58;;;24.17;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T02:58:55;29.70;;;23.92;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:00:55;32.30;;;25.42;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:02:59;30.60;;;24.55;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:05:00;31.70;;;24.40;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:07:03;29.27;;;24.50;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:09:05;29.33;;;23.73;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:11:07;30.38;;;23.77;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:13:08;32.22;;;25.25;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:15:08;29.40;;;24.55;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:17:12;32.10;;;25.20;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:19:13;29.10;;;23.33;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:21:17;30.52;;;24.38;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:23:18;32.25;;;24.88;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:25:19;31.50;;;25.15;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:27:19;30.50;;;24.63;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:29:20;30.58;;;24.80;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:31:21;30.75;;;25.25;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:33:25;31.45;;;25.08;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:35:29;31.00;;;25.27;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:37:31;30.48;;;24.30;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:39:32;33.70;;;26.33;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:41:32;32.03;;;25.55;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:43:33;31.90;;;23.90;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:45:34;31.60;;;24.63;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:47:37;31.42;;;25.25;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:49:38;32.28;;;25.15;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:51:39;31.50;;;25.75;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:53:40;29.75;;;25.02;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:55:51;29.98;;;24.27;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:57:52;31.58;;;25.10;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T03:59:53;30.77;;;24.52;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:01:58;31.63;;;25.52;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:04:15;32.08;;;25.55;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:06:19;31.35;;;24.98;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:08:20;30.13;;;25.05;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:10:21;29.27;;;23.67;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:12:25;32.38;;;25.90;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:14:25;32.85;;;25.52;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:16:26;30.90;;;24.83;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:18:27;30.40;;;24.70;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:20:28;32.30;;;26.08;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:22:29;31.17;;;25.25;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:24:29;32.58;;;24.50;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:26:30;31.27;;;24.55;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:28:31;28.63;;;24.00;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:30:32;31.30;;;25.90;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:32:33;30.65;;;24.85;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:34:34;32.10;;;25.45;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:36:37;30.20;;;24.27;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:38:38;31.52;;;24.98;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:40:42;31.27;;;25.40;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:42:46;31.20;;;24.25;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:44:47;32.95;;;25.38;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:46:48;30.55;;;24.70;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:48:49;30.35;;;24.95;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:50:50;30.58;;;24.45;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:52:50;32.15;;;24.33;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:54:52;31.50;;;24.58;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:56:53;30.55;;;25.13;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T04:58:54;31.50;;;24.42;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:00:55;29.30;;;23.92;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:02:56;30.48;;;24.45;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:04:56;30.40;;;24.75;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:06:57;29.85;;;24.23;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:08:58;31.65;;;24.52;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:10:59;28.75;;;24.23;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:13:00;30.75;;;25.02;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:15:03;30.27;;;23.95;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:17:04;29.77;;;23.75;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:19:05;29.90;;;25.27;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:21:09;31.55;;;25.08;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:23:10;29.90;;;23.70;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:25:11;32.03;;;24.02;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:27:12;27.45;;;23.83;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:29:13;29.20;;;23.65;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:31:16;29.58;;;23.95;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:33:18;31.67;;;24.63;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:35:20;32.67;;;25.38;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:37:21;29.48;;;24.25;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:39:21;29.17;;;23.58;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:41:25;31.40;;;25.08;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:43:26;30.77;;;24.98;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:45:27;29.55;;;23.88;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:47:27;29.30;;;24.33;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:49:29;30.10;;;24.30;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:51:30;29.70;;;24.00;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:53:30;29.40;;;23.02;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:55:31;31.25;;;23.98;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:57:32;29.15;;;23.50;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T05:59:33;30.83;;;24.35;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:01:34;28.77;;;23.27;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:03:35;29.70;;;24.05;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:05:37;32.58;;;24.75;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:07:38;31.00;;;25.27;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:09:39;29.17;;;23.40;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:11:40;30.48;;;23.92;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:13:41;28.80;;;23.70;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:15:43;28.80;;;23.05;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:17:44;29.10;;;23.67;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:19:45;28.23;;;23.48;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:21:46;29.25;;;23.90;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:23:46;28.40;;;22.88;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:25:47;28.83;;;23.83;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:27:49;30.38;;;24.33;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:29:59;29.73;;;24.02;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:32:00;29.48;;;23.27;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:34:01;28.05;;;23.58;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:36:02;29.98;;;23.35;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:38:04;30.35;;;24.20;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:40:05;28.58;;;24.52;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:42:09;29.08;;;23.63;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:44:09;28.80;;;23.00;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:46:11;29.40;;;23.63;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:48:12;26.70;;;23.13;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:50:13;29.98;;;23.52;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:52:14;29.20;;;23.60;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:54:15;28.02;;;23.17;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:56:15;28.40;;;23.13;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T06:58:19;29.58;;;23.20;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:00:24;28.15;;;23.63;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:02:25;28.63;;;22.55;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:04:26;29.50;;;23.63;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:06:28;27.85;;;23.00;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:08:29;29.77;;;23.92;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:10:30;28.48;;;23.17;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:12:31;27.52;;;23.13;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:14:31;29.13;;;23.70;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:16:35;28.90;;;23.17;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:18:36;28.25;;;23.60;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:20:37;29.00;;;23.40;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:22:40;28.92;;;23.40;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:24:51;28.33;;;23.08;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:26:52;28.42;;;23.67;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:29:02;29.73;;;22.48;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:31:07;27.70;;;22.88;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:33:07;28.35;;;22.92;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:35:10;28.10;;;23.30;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:37:10;28.00;;;22.75;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:39:11;28.08;;;23.27;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:41:12;28.58;;;23.52;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:43:13;29.75;;;23.35;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:45:14;28.35;;;22.92;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:47:16;28.60;;;23.38;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:49:17;29.55;;;23.50;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:51:19;28.10;;;23.02;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:53:20;29.13;;;23.05;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:55:21;29.38;;;22.73;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:57:22;28.65;;;23.52;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T07:59:22;27.88;;;22.88;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:01:23;28.73;;;23.45;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:03:24;29.63;;;23.80;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:05:26;28.27;;;23.17;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:07:27;28.67;;;23.02;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:09:28;30.15;;;23.75;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:11:29;27.13;;;22.80;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:13:34;28.92;;;23.55;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:15:35;27.27;;;22.90;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:17:36;30.52;;;23.27;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:19:37;26.58;;;22.27;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:21:41;28.10;;;23.50;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:23:42;27.85;;;22.42;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:25:43;29.42;;;23.15;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:27:44;29.88;;;24.13;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:29:46;28.35;;;23.63;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:31:47;30.08;;;23.90;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:33:48;26.83;;;22.65;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:35:49;28.67;;;23.38;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:37:50;27.42;;;22.92;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:39:51;29.10;;;23.50;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:41:52;29.25;;;23.98;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:43:54;29.77;;;23.77;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:45:57;28.15;;;22.85;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:47:58;27.27;;;23.20;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:50:03;27.73;;;22.17;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:52:08;27.57;;;22.20;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:54:09;29.15;;;23.10;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:56:11;26.67;;;22.65;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T08:58:16;28.42;;;23.33;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:00:17;25.60;;;21.85;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:02:21;26.17;;;22.00;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:06:27;28.27;;;21.90;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:08:27;28.48;;;22.92;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:10:28;27.80;;;22.65;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:12:30;26.45;;;21.88;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:14:30;27.90;;;23.42;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:16:32;27.83;;;22.52;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:18:47;27.67;;;23.52;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:20:48;29.00;;;23.55;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:22:50;28.13;;;22.80;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:24:55;26.90;;;22.73;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:26:56;28.77;;;23.30;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:29:07;27.40;;;22.45;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:31:19;28.98;;;22.35;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:33:21;28.13;;;22.48;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:35:22;29.05;;;21.83;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:37:23;25.95;;;21.35;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:39:27;28.75;;;22.58;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:41:29;27.40;;;22.33;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:43:31;26.13;;;21.75;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:45:35;28.13;;;22.25;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:47:41;27.00;;;22.05;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:49:42;28.67;;;22.30;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:51:44;26.58;;;21.98;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:53:46;26.35;;;22.15;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:55:48;27.88;;;21.55;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:57:50;26.23;;;22.25;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T09:59:53;26.52;;;21.83;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T10:01:54;29.08;;;22.70;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T10:03:59;27.67;;;22.90;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T10:06:05;28.58;;;21.75;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T10:08:10;26.88;;;21.45;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T10:10:13;27.48;;;22.27;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T10:12:24;26.00;;;21.88;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T10:14:27;27.00;;;22.35;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T10:16:34;30.50;;;22.65;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T10:21:17;27.50;;;22.48;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T10:23:19;30.38;;;23.05;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T10:25:22;27.05;;;22.40;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T10:27:24;29.13;;;23.05;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T10:29:26;28.40;;;23.05;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T10:31:27;28.58;;;22.70;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T10:33:29;26.45;;;21.90;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T10:38:03;28.77;;;22.75;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T10:42:32;26.55;;;21.70;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T10:44:37;27.35;;;22.88;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T10:53:21;27.10;;;21.63;;
56629;SDS011;42502;40.732;-74.254;2023-07-20T10:55:22;27.42;;;22.10;;
