sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T04:32:04;2.18;2.18;2.18;2.12;18.37;18.37;18.36;18.32;16.20;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T04:34:30;1.98;1.98;1.98;1.93;16.69;16.69;16.69;16.64;14.72;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T04:36:56;1.96;1.96;1.96;1.90;16.48;16.48;16.48;16.44;14.54;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T04:39:21;1.80;1.80;1.80;1.75;15.17;15.17;15.17;15.13;13.38;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T04:41:47;1.74;1.74;1.74;1.69;14.65;14.65;14.65;14.62;12.93;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T04:44:13;1.59;1.59;1.59;1.55;13.40;13.40;13.40;13.37;11.82;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T04:46:38;1.76;1.76;1.76;1.71;14.81;14.81;14.81;14.77;13.06;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T04:49:04;1.83;1.83;1.83;1.78;15.40;15.40;15.40;15.36;13.58;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T04:51:29;2.01;2.01;2.01;1.95;16.90;16.90;16.90;16.86;14.91;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T04:53:55;1.79;1.79;1.79;1.74;15.04;15.04;15.04;15.01;13.27;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T04:56:20;1.82;1.82;1.82;1.76;15.27;15.27;15.27;15.23;13.47;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T04:58:46;2.06;2.06;2.06;2.00;17.34;17.34;17.34;17.30;15.30;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:01:11;1.92;1.92;1.92;1.87;16.16;16.16;16.16;16.12;14.26;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:03:37;1.93;1.93;1.93;1.88;16.24;16.24;16.24;16.20;14.33;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:06:02;1.90;1.90;1.90;1.84;15.95;15.95;15.95;15.91;14.07;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:08:28;2.00;2.00;2.00;1.95;16.85;16.85;16.85;16.81;14.86;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:10:53;1.91;1.91;1.91;1.85;16.04;16.04;16.04;16.00;14.15;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:13:19;2.01;2.01;2.01;1.95;16.91;16.91;16.91;16.87;14.92;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:15:44;1.83;1.83;1.83;1.78;15.40;15.40;15.40;15.36;13.59;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:18:10;1.74;1.74;1.74;1.69;14.65;14.65;14.65;14.61;12.92;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:20:36;1.89;1.89;1.89;1.83;15.86;15.85;15.85;15.81;13.99;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:23:01;1.85;1.85;1.85;1.80;15.54;15.54;15.54;15.50;13.70;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:25:27;1.99;1.99;1.99;1.93;16.71;16.71;16.71;16.66;14.74;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:27:52;2.08;2.08;2.08;2.02;17.47;17.47;17.47;17.42;15.41;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:30:18;2.11;2.11;2.11;2.05;17.74;17.74;17.74;17.70;15.65;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:32:44;2.00;2.00;2.00;1.95;16.85;16.85;16.85;16.81;14.87;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:35:09;2.10;2.10;2.10;2.04;17.62;17.62;17.62;17.57;15.54;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:37:35;1.99;1.99;1.99;1.93;16.69;16.69;16.69;16.65;14.72;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:40:00;1.86;1.86;1.86;1.81;15.68;15.68;15.67;15.64;13.83;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:42:26;1.84;1.84;1.84;1.79;15.49;15.49;15.49;15.45;13.66;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:44:51;1.91;1.91;1.91;1.86;16.06;16.06;16.06;16.02;14.17;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:47:17;1.88;1.88;1.88;1.83;15.81;15.81;15.80;15.77;13.94;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:49:43;1.87;1.87;1.87;1.82;15.73;15.73;15.72;15.69;13.87;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:52:08;2.06;2.06;2.06;2.00;17.28;17.28;17.28;17.24;15.25;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:54:34;2.13;2.13;2.13;2.07;17.93;17.93;17.93;17.89;15.82;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:56:59;2.04;2.04;2.04;1.98;17.18;17.18;17.18;17.14;15.15;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T05:59:26;1.97;1.97;1.97;1.91;16.55;16.55;16.55;16.51;14.60;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:01:52;1.68;1.68;1.68;1.64;14.15;14.15;14.15;14.12;12.48;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:04:18;2.12;2.12;2.12;2.06;17.81;17.81;17.81;17.77;15.71;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:06:43;2.13;2.13;2.13;2.07;17.90;17.90;17.90;17.85;15.79;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:09:09;2.24;2.24;2.24;2.18;18.87;18.87;18.87;18.82;16.65;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:11:35;1.98;1.98;1.98;1.93;16.68;16.68;16.68;16.64;14.72;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:14:00;2.17;2.17;2.17;2.11;18.27;18.27;18.27;18.23;16.12;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:16:26;2.30;2.30;2.30;2.23;19.31;19.31;19.31;19.26;17.03;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:18:52;2.10;2.10;2.10;2.04;17.67;17.67;17.67;17.62;15.58;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:21:17;1.99;1.99;1.99;1.93;16.72;16.72;16.72;16.68;14.75;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:23:43;2.33;2.33;2.33;2.26;19.59;19.59;19.58;19.54;17.28;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:26:08;2.25;2.25;2.25;2.19;18.93;18.93;18.93;18.89;16.70;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:28:34;2.29;2.29;2.29;2.22;19.22;19.22;19.22;19.17;16.95;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:31:00;2.06;2.06;2.06;2.00;17.33;17.33;17.32;17.28;15.28;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:33:26;2.12;2.12;2.12;2.06;17.81;17.81;17.81;17.76;15.71;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:35:51;2.03;2.03;2.03;1.98;17.11;17.11;17.11;17.07;15.09;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:38:17;2.30;2.30;2.30;2.23;19.34;19.34;19.33;19.29;17.06;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:40:43;2.23;2.23;2.23;2.17;18.77;18.77;18.77;18.72;16.56;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:43:08;2.35;2.35;2.35;2.28;19.74;19.74;19.74;19.69;17.41;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:45:34;2.35;2.35;2.35;2.28;19.76;19.75;19.75;19.70;17.43;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:47:59;2.22;2.22;2.22;2.15;18.65;18.65;18.65;18.60;16.45;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:50:25;2.49;2.49;2.49;2.42;20.93;20.93;20.92;20.87;18.46;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:52:50;2.50;2.50;2.50;2.43;21.04;21.04;21.03;20.98;18.56;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:55:16;2.43;2.43;2.43;2.36;20.46;20.45;20.45;20.40;18.04;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T06:57:41;2.59;2.59;2.59;2.51;21.77;21.77;21.77;21.71;19.20;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:00:07;2.35;2.35;2.35;2.28;19.77;19.77;19.77;19.72;17.44;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:02:33;2.25;2.25;2.25;2.19;18.96;18.96;18.96;18.91;16.72;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:04:59;2.30;2.30;2.30;2.24;19.35;19.35;19.35;19.30;17.07;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:07:24;2.28;2.28;2.28;2.21;19.15;19.15;19.15;19.11;16.90;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:09:49;2.35;2.35;2.35;2.28;19.73;19.73;19.73;19.68;17.41;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:12:15;2.41;2.41;2.41;2.34;20.27;20.27;20.27;20.22;17.88;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:14:41;2.41;2.41;2.41;2.34;20.27;20.27;20.27;20.22;17.88;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:17:06;2.23;2.23;2.23;2.17;18.76;18.76;18.75;18.71;16.54;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:19:32;2.24;2.24;2.24;2.18;18.87;18.87;18.87;18.82;16.64;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:21:57;2.07;2.07;2.07;2.01;17.41;17.41;17.41;17.36;15.36;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:24:23;2.05;2.05;2.05;2.00;17.28;17.28;17.27;17.23;15.24;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:26:49;2.09;2.09;2.09;2.03;17.56;17.56;17.56;17.51;15.49;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:29:14;2.27;2.27;2.27;2.21;19.12;19.12;19.12;19.07;16.86;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:31:40;2.26;2.26;2.26;2.19;18.99;18.98;18.98;18.94;16.75;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:34:05;2.20;2.20;2.20;2.13;18.48;18.48;18.48;18.43;16.30;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:36:31;2.21;2.21;2.21;2.14;18.54;18.54;18.54;18.50;16.36;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:38:57;2.29;2.29;2.29;2.23;19.27;19.27;19.27;19.22;17.00;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:41:23;2.31;2.31;2.31;2.25;19.44;19.44;19.44;19.39;17.15;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:43:48;2.24;2.24;2.24;2.18;18.87;18.87;18.86;18.82;16.64;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:46:14;2.36;2.36;2.36;2.29;19.84;19.84;19.84;19.79;17.50;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:48:40;2.32;2.32;2.32;2.25;19.49;19.49;19.49;19.44;17.19;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:51:06;2.26;2.26;2.26;2.19;18.99;18.99;18.99;18.94;16.75;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:53:31;2.25;2.25;2.25;2.19;18.95;18.95;18.94;18.90;16.71;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:55:57;2.24;2.24;2.24;2.17;18.81;18.81;18.81;18.76;16.59;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T07:58:23;2.07;2.07;2.07;2.01;17.40;17.40;17.40;17.36;15.35;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:00:48;2.28;2.28;2.28;2.22;19.18;19.18;19.18;19.13;16.92;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:03:14;2.21;2.21;2.21;2.14;18.56;18.56;18.56;18.52;16.37;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:05:39;2.07;2.07;2.07;2.01;17.37;17.37;17.37;17.33;15.32;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:08:05;2.01;2.01;2.01;1.95;16.89;16.89;16.89;16.85;14.90;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:10:31;2.17;2.17;2.17;2.10;18.21;18.21;18.21;18.16;16.06;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:12:57;2.19;2.19;2.19;2.13;18.43;18.43;18.43;18.38;16.26;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:15:23;2.41;2.41;2.41;2.34;20.22;20.22;20.22;20.17;17.84;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:17:48;2.58;2.58;2.58;2.51;21.71;21.71;21.71;21.66;19.15;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:20:14;2.39;2.39;2.39;2.32;20.11;20.11;20.11;20.06;17.74;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:22:39;2.38;2.38;2.38;2.31;19.97;19.97;19.97;19.92;17.62;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:25:06;2.40;2.40;2.40;2.33;20.16;20.16;20.16;20.11;17.78;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:27:31;2.35;2.35;2.35;2.28;19.74;19.74;19.74;19.69;17.41;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:29:57;2.41;2.41;2.41;2.34;20.26;20.26;20.26;20.21;17.87;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:32:22;2.42;2.42;2.42;2.35;20.31;20.31;20.31;20.26;17.92;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:34:48;2.76;2.76;2.76;2.68;23.22;23.22;23.21;23.16;20.48;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:37:14;2.57;2.57;2.57;2.49;21.59;21.59;21.59;21.54;19.05;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:39:39;2.58;2.58;2.58;2.51;21.72;21.72;21.72;21.66;19.16;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:42:05;2.49;2.49;2.49;2.42;20.92;20.92;20.92;20.86;18.45;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:44:34;2.67;2.67;2.67;2.59;22.45;22.45;22.45;22.39;19.80;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:47:03;2.70;2.70;2.70;2.62;22.71;22.71;22.71;22.65;20.03;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:49:31;2.53;2.53;2.53;2.46;21.26;21.26;21.26;21.20;18.75;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:51:57;2.48;2.48;2.48;2.41;20.88;20.88;20.88;20.82;18.42;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:54:24;2.51;2.51;2.51;2.44;21.14;21.14;21.14;21.09;18.65;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:56:49;2.73;2.73;2.73;2.65;22.97;22.97;22.96;22.91;20.26;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T08:59:16;2.80;2.80;2.80;2.72;23.55;23.55;23.55;23.49;20.77;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:01:42;2.94;2.94;2.94;2.86;24.72;24.72;24.72;24.66;21.81;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:04:09;2.81;2.81;2.81;2.73;23.67;23.66;23.66;23.60;20.87;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:06:35;2.87;2.87;2.87;2.79;24.17;24.16;24.16;24.10;21.32;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:09:01;2.79;2.79;2.79;2.71;23.44;23.44;23.44;23.38;20.68;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:11:26;2.73;2.73;2.73;2.65;22.94;22.94;22.94;22.88;20.24;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:14:02;2.47;2.47;2.47;2.40;20.75;20.75;20.75;20.70;18.31;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:16:27;2.60;2.60;2.60;2.53;21.88;21.88;21.88;21.83;19.30;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:18:53;2.78;2.78;2.78;2.70;23.40;23.40;23.39;23.34;20.64;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:21:19;2.69;2.69;2.69;2.62;22.63;22.63;22.63;22.58;19.97;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:23:44;2.72;2.72;2.72;2.64;22.84;22.84;22.84;22.78;20.15;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:26:10;2.69;2.69;2.69;2.61;22.63;22.63;22.63;22.57;19.96;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:28:49;2.82;2.82;2.82;2.74;23.67;23.67;23.67;23.61;20.88;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:31:15;2.58;2.58;2.58;2.51;21.70;21.70;21.69;21.64;19.14;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:33:41;2.71;2.71;2.71;2.63;22.76;22.75;22.75;22.70;20.07;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:36:08;2.59;2.59;2.59;2.52;21.80;21.80;21.80;21.75;19.23;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:38:34;2.44;2.44;2.44;2.37;20.50;20.50;20.50;20.45;18.09;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:41:01;2.44;2.44;2.44;2.37;20.54;20.54;20.54;20.49;18.12;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:43:28;2.52;2.52;2.52;2.44;21.15;21.15;21.15;21.10;18.66;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:45:57;2.68;2.68;2.68;2.61;22.56;22.56;22.56;22.50;19.90;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:48:23;2.73;2.73;2.73;2.65;22.93;22.93;22.92;22.87;20.22;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:50:49;2.37;2.37;2.37;2.30;19.93;19.93;19.93;19.88;17.58;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:53:16;2.48;2.48;2.48;2.41;20.84;20.84;20.83;20.78;18.38;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:55:43;2.29;2.29;2.29;2.22;19.26;19.26;19.26;19.21;16.99;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T09:58:09;2.38;2.38;2.38;2.32;20.04;20.04;20.04;19.99;17.68;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:00:35;2.57;2.57;2.57;2.50;21.63;21.63;21.63;21.58;19.08;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:03:01;2.52;2.52;2.52;2.45;21.23;21.23;21.23;21.17;18.72;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:05:28;2.49;2.49;2.49;2.42;20.91;20.90;20.90;20.85;18.44;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:07:58;2.69;2.69;2.69;2.62;22.66;22.65;22.65;22.60;19.98;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:10:24;2.55;2.55;2.55;2.47;21.41;21.41;21.41;21.36;18.89;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:12:50;2.34;2.34;2.34;2.27;19.69;19.69;19.68;19.64;17.37;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:15:29;2.31;2.31;2.31;2.24;19.42;19.42;19.42;19.37;17.13;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:20:21;2.21;2.21;2.21;2.14;18.56;18.56;18.55;18.51;16.37;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:22:47;2.33;2.33;2.33;2.26;19.60;19.60;19.59;19.55;17.29;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:25:14;2.05;2.05;2.05;1.99;17.24;17.24;17.24;17.20;15.21;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:27:40;2.50;2.50;2.50;2.43;20.99;20.99;20.99;20.94;18.52;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:30:07;2.34;2.34;2.34;2.27;19.67;19.67;19.67;19.62;17.35;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:32:33;2.18;2.18;2.18;2.12;18.37;18.37;18.37;18.32;16.21;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:34:58;2.25;2.25;2.25;2.18;18.89;18.89;18.88;18.84;16.66;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:37:45;2.32;2.32;2.32;2.26;19.53;19.52;19.52;19.48;17.22;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:43:09;2.29;2.29;2.29;2.22;19.21;19.21;19.21;19.17;16.95;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:45:36;2.22;2.22;2.22;2.16;18.68;18.67;18.67;18.63;16.47;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:48:05;2.27;2.27;2.27;2.21;19.10;19.10;19.10;19.05;16.85;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:50:32;2.20;2.20;2.20;2.14;18.50;18.50;18.50;18.46;16.32;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:53:31;2.29;2.29;2.29;2.23;19.30;19.29;19.29;19.25;17.02;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:55:49;2.42;2.42;2.42;2.35;20.32;20.32;20.32;20.27;17.92;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T10:58:31;2.33;2.33;2.33;2.26;19.59;19.59;19.59;19.54;17.28;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:01:03;2.30;2.30;2.30;2.24;19.38;19.38;19.38;19.33;17.10;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:03:37;2.49;2.49;2.49;2.42;20.92;20.92;20.92;20.86;18.45;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:06:48;2.37;2.37;2.37;2.30;19.93;19.93;19.93;19.88;17.58;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:08:49;2.25;2.25;2.25;2.19;18.95;18.95;18.95;18.90;16.72;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:11:27;2.20;2.20;2.20;2.14;18.50;18.50;18.50;18.46;16.32;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:13:54;2.17;2.17;2.17;2.11;18.28;18.28;18.28;18.23;16.12;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:16:20;2.22;2.22;2.22;2.16;18.69;18.69;18.69;18.65;16.49;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:18:56;2.32;2.32;2.32;2.25;19.48;19.48;19.48;19.43;17.19;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:21:22;2.05;2.05;2.05;1.99;17.23;17.23;17.22;17.18;15.19;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:23:48;2.05;2.05;2.05;1.99;17.22;17.22;17.22;17.17;15.19;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:26:14;2.09;2.09;2.09;2.04;17.61;17.61;17.61;17.57;15.54;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:28:39;2.01;2.01;2.01;1.96;16.93;16.93;16.92;16.88;14.93;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:31:05;2.04;2.04;2.04;1.98;17.16;17.16;17.16;17.12;15.14;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:33:31;2.14;2.14;2.14;2.08;17.97;17.97;17.97;17.93;15.85;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:35:56;2.25;2.25;2.25;2.19;18.91;18.91;18.91;18.86;16.68;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:38:23;2.09;2.09;2.09;2.03;17.60;17.60;17.59;17.55;15.52;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:40:49;2.15;2.15;2.15;2.08;18.05;18.04;18.04;18.00;15.92;0.47
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:43:15;2.12;2.12;2.12;2.06;17.87;17.87;17.86;17.82;15.76;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:45:40;2.08;2.08;2.08;2.02;17.45;17.45;17.45;17.40;15.39;0.46
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:48:06;2.08;2.08;2.08;2.02;17.49;17.49;17.49;17.45;15.43;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:50:31;2.05;2.05;2.05;1.99;17.23;17.23;17.23;17.18;15.20;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:52:57;2.01;2.01;2.01;1.95;16.87;16.87;16.87;16.83;14.88;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:55:23;2.02;2.02;2.02;1.96;16.95;16.95;16.95;16.91;14.95;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T11:58:04;2.05;2.05;2.05;1.99;17.20;17.20;17.20;17.16;15.17;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:00:31;2.05;2.05;2.05;1.99;17.20;17.20;17.20;17.16;15.17;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-07-20T12:02:57;2.05;2.05;2.05;1.99;17.23;17.23;17.23;17.19;15.20;0.48
