sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T00:04:55;3.6;;6.55;6.33;4365.5;;1088.1;1064.7;4365.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T00:18:55;3.0;;6.0;5.84;10223.3;;6946.0;6924.6;10223.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T00:32:54;3.79;;6.71;6.49;4651.2;;1373.8;1349.5;4651.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T00:47:54;4.09;;6.99;6.77;5019.0;;1741.3;1714.0;5018.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T01:02:54;4.21;;7.09;6.82;5157.8;;1880.4;1854.6;5157.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T01:17:22;4.63;;7.48;7.2;5728.8;;2451.3;2423.7;5728.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T01:32:11;4.09;;6.99;6.77;5056.6;;1779.2;1753.6;5056.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T01:46:30;5.05;;7.86;7.58;6261.6;;2984.1;2954.8;6261.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T02:00:29;7.15;;9.49;8.95;8288.3;;5003.9;4926.7;8287.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T02:14:29;8.53;;11.02;10.64;10740.3;;7462.4;7419.4;10739.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T02:28:57;7.93;;10.47;10.04;9857.9;;6579.2;6532.7;9857.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T02:43:16;7.45;;10.04;9.66;9293.7;;6016.0;5977.4;9293.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T02:57:16;6.97;;9.6;9.22;8669.4;;5391.8;5355.1;8669.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T03:11:44;7.87;;10.2;9.66;9270.8;;5987.2;5912.6;9269.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T03:26:03;8.35;;10.69;10.09;9959.5;;6676.2;6601.4;9958.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T03:40:02;6.37;;9.0;8.67;7868.9;;4590.6;4552.4;7868.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T03:54:02;4.69;;7.53;7.31;5826.6;;2549.1;2521.2;5826.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T04:10:06;3.85;;6.77;6.55;4700.7;;1423.3;1398.8;4700.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T04:26:06;4.03;;6.93;6.66;4921.0;;1643.6;1618.4;4920.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T04:40:06;4.93;;7.75;7.42;6035.2;;2757.0;2723.9;6034.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T04:54:05;5.23;;8.02;7.75;6515.6;;3238.1;3208.0;6515.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T05:08:33;5.65;;8.4;8.13;7053.2;;3775.6;3743.6;7052.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T05:24:58;5.17;;7.97;7.69;6413.7;;3136.2;3106.5;6413.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T05:40:58;6.19;;8.89;8.62;7740.2;;4462.6;4428.8;7739.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T05:54:57;5.59;;8.29;8.02;6874.4;;3596.3;3561.7;6874.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T06:08:56;4.45;;7.31;7.04;5460.6;;2183.1;2156.3;5460.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T06:23:25;3.67;;6.6;6.39;4478.8;;1201.1;1175.0;4478.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T06:38:45;2.76;;5.79;5.57;9853.4;;6576.2;6556.0;9853.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T06:53:45;2.34;;5.4;5.24;9362.2;;6085.0;6066.3;9362.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T07:07:44;1.62;;4.75;4.59;8398.2;;5121.0;5105.3;8398.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T07:22:45;0.72;;3.93;3.82;7278.2;;4001.1;3988.8;7278.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T07:37:44;0.12;;3.39;3.28;6468.2;;3191.2;3181.4;6468.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T07:51:44;0.3;;3.33;3.06;6144.4;;2861.3;2815.4;6143.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T08:05:43;0.01;;2.73;2.62;5547.6;;2270.6;2263.6;5547.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T08:19:42;0.01;;2.73;2.62;5541.2;;2264.2;2257.2;5541.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T08:33:41;0.01;;2.57;2.52;5319.9;;2042.9;2036.6;5319.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T08:48:10;0.01;;2.84;2.79;5759.2;;2482.3;2474.6;5759.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T09:02:29;0.01;;2.52;2.46;5310.4;;2033.5;2027.2;5310.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T09:16:28;0.01;;2.62;2.57;5413.4;;2136.5;2129.9;5413.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T09:31:29;0.01;;2.3;2.24;4925.4;;1648.4;1643.4;4925.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T09:46:58;0.01;;2.13;2.08;4752.1;;1475.2;1470.7;4752.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T10:01:17;0.01;;2.35;2.3;5052.1;;1775.1;1769.7;5052.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T10:15:16;0.01;;3.01;2.95;5985.4;;2708.4;2700.1;5985.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T10:29:16;2.04;;5.13;4.97;8963.9;;5686.7;5669.3;8963.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T10:43:44;1.44;;4.59;4.42;8187.8;;4910.6;4895.6;8187.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T10:58:03;0.01;;3.22;3.17;6300.6;;3023.6;3014.3;6300.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T11:12:32;0.48;;3.71;3.61;7002.4;;3725.4;3713.9;7002.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T11:28:24;0.06;;3.33;3.28;6457.5;;3180.5;3170.7;6457.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T11:43:54;1.02;;4.21;4.1;7658.7;;4381.6;4368.2;7658.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T11:57:53;0.42;;3.66;3.55;6880.6;;3603.6;3592.5;6880.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T12:11:53;0.18;;3.44;3.33;6585.7;;3308.6;3298.5;6585.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T12:25:52;0.12;;3.39;3.22;6419.9;;3141.8;3125.5;6419.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T12:39:51;0.24;;3.33;3.06;6198.4;;2916.4;2876.8;6197.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T12:53:51;0.42;;3.5;3.28;6462.8;;3181.2;3143.3;6462.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T13:08:19;0.01;;2.9;2.84;5826.2;;2549.3;2541.4;5826.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T13:23:07;0.01;;2.84;2.79;5758.1;;2481.1;2473.5;5758.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T13:37:27;0.3;;3.55;3.5;6761.5;;3484.5;3473.8;6761.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T13:51:26;0.0;;3.28;3.17;6360.6;;3083.6;3074.1;6360.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T14:05:54;0.42;;3.66;3.55;6857.6;;3580.5;3569.5;6857.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T14:20:43;0.6;;3.82;3.71;7089.7;;3812.7;3801.0;7089.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T14:36:03;0.54;;3.77;3.66;7034.0;;3756.9;3745.4;7033.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T14:51:32;0.01;;3.12;3.06;6141.7;;2864.7;2855.9;6141.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T15:05:51;0.01;;2.73;2.68;5600.2;;2323.3;2316.2;5600.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T15:20:52;0.01;;2.57;2.52;5379.2;;2102.3;2095.8;5379.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T15:35:51;0.01;;2.73;2.68;5577.4;;2300.4;2293.4;5577.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T15:50:20;0.01;;2.79;2.73;5665.7;;2388.7;2381.4;5665.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T16:04:39;0.01;;2.79;2.73;5642.0;;2365.0;2357.8;5641.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T16:19:40;0.01;;2.57;2.52;5349.1;;2072.1;2065.8;5349.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T16:34:39;0.01;;2.79;2.73;5635.8;;2358.9;2351.6;5635.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T16:48:39;0.01;;2.57;2.52;5358.6;;2081.6;2075.3;5358.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T17:02:38;0.01;;2.84;2.79;5753.3;;2476.3;2468.7;5753.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T17:16:37;0.18;;3.44;3.33;6570.4;;3293.4;3283.3;6570.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T17:31:37;1.98;;5.08;4.91;8901.9;;5624.7;5607.4;8901.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T17:46:37;1.56;;4.7;4.59;8370.1;;5093.0;5077.3;8370.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T18:01:06;3.18;;6.17;6.0;10454.2;;7176.9;7154.9;10454.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T18:15:25;3.42;;6.39;6.17;10731.1;;7453.8;7430.9;10731.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T18:29:53;3.3;;6.28;6.06;10578.1;;7300.8;7278.3;10577.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T18:44:13;2.1;;5.19;5.02;9010.4;;5733.2;5715.6;9010.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T18:58:41;1.68;;4.8;4.64;8506.1;;5229.0;5212.9;8506.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T19:13:29;2.34;;5.4;5.24;9318.9;;6041.6;6023.1;9318.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T19:27:49;3.0;;6.0;5.79;10175.4;;6898.1;6876.9;10175.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T19:43:21;2.28;;5.35;5.13;9243.4;;5966.1;5947.8;9243.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T19:58:51;2.46;;5.51;5.35;9480.4;;6203.2;6184.1;9480.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T20:12:51;2.64;;5.68;5.51;9733.2;;6456.0;6436.2;9733.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T20:27:19;3.12;;6.11;5.95;10366.5;;7089.2;7067.4;10366.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T20:41:38;3.12;;6.11;5.9;10344.9;;7067.6;7045.9;10344.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T20:55:37;3.6;;6.55;6.33;4376.2;;1098.8;1075.3;4376.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T21:10:38;2.34;;5.4;5.24;9333.4;;6056.2;6037.6;9333.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T21:26:39;3.67;;6.6;6.39;4481.8;;1204.4;1180.6;4481.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T21:42:08;3.54;;6.49;6.28;4339.1;;1061.7;1038.3;4338.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T21:56:56;4.27;;7.15;6.93;5256.1;;1978.6;1952.5;5255.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T22:11:15;3.97;;6.88;6.66;4908.4;;1631.0;1605.8;4908.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T22:25:15;4.21;;7.09;6.88;5206.9;;1929.4;1903.4;5206.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T22:39:43;3.91;;6.82;6.6;4814.8;;1537.4;1512.5;4814.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T22:54:31;4.93;;7.75;7.48;6123.6;;2846.1;2817.2;6123.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T23:08:51;5.17;;7.97;7.69;6443.6;;3166.0;3136.2;6443.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T23:22:50;4.21;;7.09;6.88;5170.2;;1892.8;1866.9;5170.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T23:36:50;5.65;;8.4;8.08;7014.1;;3736.5;3705.0;7013.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-07-20T23:51:18;4.63;;7.48;7.2;5684.5;;2407.1;2379.6;5684.3;
