sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2023-07-20T00:02:04;7.7;7.7;7.7;7.4;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:04:34;7.3;7.3;7.3;7.0;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:07:04;8.0;8.0;8.0;7.6;;;;1.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:09:33;8.2;8.2;8.2;7.8;;;;1.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:12:02;6.5;6.5;6.5;6.2;;;;1.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:14:30;7.3;7.3;7.3;6.9;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:17:00;6.6;6.6;6.6;6.3;;;;1.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:19:30;6.9;6.9;6.9;6.6;;;;1.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:22:01;7.2;7.2;7.2;6.9;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:24:30;6.7;6.7;6.7;6.4;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:27:00;6.2;6.2;6.2;5.9;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:29:29;6.0;6.0;6.0;5.7;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:31:57;7.0;7.0;7.0;6.7;;;;1.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:34:27;7.1;7.1;7.1;6.7;;;;1.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:36:55;7.1;7.1;7.1;6.7;;;;1.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:39:24;6.3;6.3;6.3;6.0;;;;1.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:41:52;5.9;5.9;5.9;5.6;;;;1.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:44:21;7.4;7.4;7.4;7.1;;;;1.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:46:50;6.9;6.9;6.9;6.6;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:49:19;6.3;6.3;6.3;6.0;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:51:48;7.2;7.2;7.2;6.9;;;;1.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:54:17;6.0;6.0;6.0;5.7;;;;1.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:56:46;6.4;6.4;6.4;6.1;;;;1.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T00:59:15;6.4;6.4;6.4;6.1;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:01:44;6.4;6.4;6.4;6.1;;;;1.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:04:13;6.2;6.2;6.2;5.9;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:06:45;5.8;5.8;5.8;5.5;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:09:25;4.7;4.7;4.7;4.4;;;;1.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:12:02;5.6;5.6;5.6;5.4;;;;1.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:14:36;5.3;5.3;5.3;5.1;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:17:05;6.0;6.0;6.0;5.7;;;;1.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:19:34;5.3;5.3;5.3;5.0;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:22:08;4.3;4.3;4.3;4.1;;;;1.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:24:51;4.9;4.9;4.9;4.7;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:27:49;5.1;5.1;5.1;4.8;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:30:39;4.0;4.0;4.0;3.8;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:33:30;3.9;3.9;3.9;3.7;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:36:02;5.2;5.2;5.2;4.9;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:38:32;3.9;3.9;3.9;3.7;;;;1.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:41:01;4.1;4.1;4.1;3.9;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:43:30;3.9;3.9;3.9;3.8;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:45:58;4.0;4.0;4.0;3.8;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:48:27;4.2;4.2;4.2;4.0;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:50:56;3.3;3.3;3.3;3.2;;;;1.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:53:25;3.9;3.9;3.9;3.7;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:55:54;3.8;3.8;3.8;3.6;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T01:58:23;3.6;3.6;3.6;3.4;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:00:51;3.4;3.4;3.4;3.2;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:03:20;3.9;3.9;3.9;3.7;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:05:52;3.1;3.1;3.1;3.0;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:08:20;3.0;3.0;3.0;2.8;;;;1.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:10:50;3.2;3.2;3.2;3.0;;;;1.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:13:19;3.6;3.6;3.6;3.4;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:15:48;3.3;3.3;3.3;3.1;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:18:18;3.4;3.4;3.4;3.3;;;;1.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:20:46;3.6;3.6;3.6;3.4;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:23:17;3.7;3.7;3.7;3.5;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:25:46;3.3;3.3;3.3;3.1;;;;1.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:28:15;3.1;3.1;3.1;2.9;;;;1.0;35.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:30:43;2.9;2.9;2.9;2.8;;;;1.0;33.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:33:12;3.3;3.3;3.3;3.1;;;;1.0;35.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:35:42;3.6;3.6;3.6;3.4;;;;1.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:38:11;3.5;3.5;3.5;3.3;;;;1.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:40:39;3.0;3.0;3.0;2.9;;;;1.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:43:08;4.1;4.1;4.1;3.9;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:45:39;3.6;3.6;3.6;3.5;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:48:10;3.2;3.2;3.2;3.0;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:50:39;3.5;3.5;3.5;3.3;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:53:08;4.3;4.3;4.3;4.1;;;;1.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:55:37;3.8;3.8;3.8;3.6;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T02:58:05;3.9;3.9;3.9;3.7;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:00:34;4.0;4.0;4.0;3.9;;;;1.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:03:02;4.2;4.2;4.2;4.0;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:05:35;4.5;4.5;4.5;4.3;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:08:06;4.9;4.9;4.9;4.7;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:10:39;3.5;3.5;3.5;3.4;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:13:08;4.1;4.1;4.1;3.9;;;;1.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:15:37;3.6;3.6;3.6;3.4;;;;1.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:18:05;3.9;3.9;3.9;3.7;;;;1.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:20:34;4.0;4.0;4.0;3.8;;;;1.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:23:04;3.9;3.9;3.9;3.7;;;;1.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:25:32;3.3;3.3;3.3;3.1;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:28:03;3.5;3.5;3.5;3.3;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:30:32;3.3;3.3;3.3;3.2;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:33:01;3.2;3.2;3.2;3.1;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:35:30;3.4;3.4;3.4;3.3;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:37:58;3.3;3.3;3.3;3.2;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:40:27;3.8;3.8;3.8;3.6;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:42:55;3.3;3.3;3.3;3.2;;;;1.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:45:24;3.2;3.2;3.2;3.1;;;;1.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:47:54;3.1;3.1;3.1;3.0;;;;1.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:50:22;2.8;2.8;2.8;2.7;;;;1.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:52:51;2.7;2.7;2.7;2.6;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:55:19;3.4;3.4;3.4;3.3;;;;1.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T03:57:48;3.3;3.3;3.3;3.2;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:00:17;3.3;3.3;3.3;3.2;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:02:46;3.1;3.1;3.1;3.0;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:05:17;3.5;3.5;3.5;3.3;;;;1.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:07:47;2.5;2.5;2.5;2.4;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:10:17;3.7;3.7;3.7;3.5;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:12:46;4.4;4.4;4.4;4.2;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:15:15;4.1;4.1;4.1;3.9;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:17:44;4.3;4.3;4.3;4.1;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:20:13;3.3;3.3;3.3;3.1;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:22:44;3.6;3.6;3.6;3.4;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:25:12;3.3;3.3;3.3;3.2;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:27:41;3.4;3.4;3.4;3.3;;;;1.0;36.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:30:12;3.2;3.2;3.2;3.1;;;;1.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:32:42;3.4;3.4;3.4;3.2;;;;1.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:35:17;2.8;2.8;2.8;2.7;;;;1.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:37:52;3.2;3.2;3.2;3.0;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:40:21;3.4;3.4;3.4;3.3;;;;1.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:42:50;3.1;3.1;3.1;3.0;;;;1.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:45:18;3.6;3.6;3.6;3.4;;;;1.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:47:50;3.7;3.7;3.7;3.5;;;;1.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:50:20;3.1;3.1;3.1;3.0;;;;1.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:52:50;2.8;2.8;2.8;2.7;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:55:20;3.8;3.8;3.8;3.6;;;;1.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T04:57:48;3.6;3.6;3.6;3.4;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:00:17;3.8;3.8;3.8;3.6;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:02:47;3.8;3.8;3.8;3.6;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:05:16;3.6;3.6;3.6;3.4;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:07:45;3.2;3.2;3.2;3.1;;;;1.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:10:13;3.2;3.2;3.2;3.1;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:12:42;3.8;3.8;3.8;3.7;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:15:11;3.5;3.5;3.5;3.4;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:17:39;3.4;3.4;3.4;3.3;;;;1.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:20:08;3.4;3.4;3.4;3.2;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:22:38;3.5;3.5;3.5;3.4;;;;1.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:25:08;3.9;3.9;3.9;3.7;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:27:39;4.3;4.3;4.3;4.1;;;;1.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:30:08;4.2;4.2;4.2;4.0;;;;1.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:32:37;4.8;4.8;4.8;4.6;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:35:06;3.7;3.7;3.7;3.5;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:37:37;4.1;4.1;4.1;3.9;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:40:07;4.5;4.5;4.5;4.3;;;;1.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:42:38;4.3;4.3;4.3;4.1;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:45:07;4.6;4.6;4.6;4.4;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:47:36;4.4;4.4;4.4;4.2;;;;1.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:50:05;4.7;4.7;4.7;4.5;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:52:34;4.0;4.0;4.0;3.8;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:55:05;3.8;3.8;3.8;3.6;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T05:57:34;4.4;4.4;4.4;4.2;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:00:08;4.5;4.5;4.5;4.3;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:02:38;4.2;4.2;4.2;4.0;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:05:08;4.0;4.0;4.0;3.8;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:07:38;4.3;4.3;4.3;4.1;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:10:07;4.3;4.3;4.3;4.1;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:12:36;4.8;4.8;4.8;4.5;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:15:05;5.6;5.6;5.6;5.3;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:17:34;4.4;4.4;4.4;4.2;;;;1.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:20:03;4.9;4.9;4.9;4.7;;;;1.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:22:33;5.1;5.1;5.1;4.9;;;;1.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:25:01;4.9;4.9;4.9;4.7;;;;1.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:27:31;5.5;5.5;5.5;5.2;;;;1.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:29:59;4.1;4.1;4.1;3.9;;;;1.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:32:28;4.9;4.9;4.9;4.7;;;;1.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:34:56;5.3;5.3;5.3;5.1;;;;1.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:37:27;5.7;5.7;5.7;5.4;;;;1.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:39:56;5.0;5.0;5.0;4.7;;;;2.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:42:24;5.2;5.2;5.2;5.0;;;;2.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:44:53;4.6;4.6;4.6;4.4;;;;2.0;27.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:47:21;4.8;4.8;4.8;4.6;;;;2.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:49:50;4.7;4.7;4.7;4.5;;;;2.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:52:19;3.8;3.8;3.8;3.6;;;;2.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:54:47;4.2;4.2;4.2;4.0;;;;2.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:57:16;3.6;3.6;3.6;3.4;;;;2.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T06:59:44;3.8;3.8;3.8;3.6;;;;2.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:02:13;4.0;4.0;4.0;3.8;;;;2.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:04:42;3.7;3.7;3.7;3.5;;;;2.0;112.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:07:11;4.0;4.0;4.0;3.9;;;;2.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:09:40;4.0;4.0;4.0;3.8;;;;2.0;35.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:12:09;4.3;4.3;4.3;4.1;;;;2.0;33.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:14:37;3.6;3.6;3.6;3.5;;;;2.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:17:06;4.0;4.0;4.0;3.8;;;;2.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:19:37;3.9;3.9;3.9;3.7;;;;1.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:22:06;3.9;3.9;3.9;3.7;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:24:35;3.3;3.3;3.3;3.2;;;;1.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:27:04;3.7;3.7;3.7;3.6;;;;1.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:29:33;2.9;2.9;2.9;2.8;;;;1.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:32:02;2.4;2.4;2.4;2.3;;;;1.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:34:31;2.7;2.7;2.7;2.6;;;;1.0;105.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:37:00;3.4;3.4;3.4;3.3;;;;1.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:39:29;2.4;2.4;2.4;2.3;;;;1.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:41:57;2.6;2.6;2.6;2.5;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:44:26;1.3;1.3;1.3;1.3;;;;1.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:46:56;1.6;1.6;1.6;1.5;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:49:25;1.8;1.8;1.8;1.7;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:51:55;1.6;1.6;1.6;1.5;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:54:23;2.0;2.0;2.0;1.9;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:56:52;1.6;1.6;1.6;1.5;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T07:59:20;2.3;2.3;2.3;2.2;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:01:49;2.0;2.0;2.0;1.9;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:04:18;1.8;1.8;1.8;1.8;;;;1.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:06:47;2.4;2.4;2.4;2.3;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:09:16;2.3;2.3;2.3;2.2;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:11:44;1.8;1.8;1.8;1.7;;;;1.0;115.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:14:14;1.7;1.7;1.7;1.6;;;;1.0;113.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:16:43;1.9;1.9;1.9;1.8;;;;1.0;143.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:19:13;1.8;1.8;1.8;1.7;;;;1.0;147.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:21:42;1.7;1.7;1.7;1.6;;;;1.0;98.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:24:10;1.7;1.7;1.7;1.6;;;;1.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:26:39;1.7;1.7;1.7;1.6;;;;1.0;152.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:29:09;2.3;2.3;2.3;2.2;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:31:37;2.4;2.4;2.4;2.3;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:34:06;2.0;2.0;2.0;1.9;;;;1.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:36:35;2.2;2.2;2.2;2.1;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:39:04;2.1;2.1;2.1;2.0;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:41:34;2.2;2.2;2.2;2.1;;;;1.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:44:04;1.6;1.6;1.6;1.5;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:46:33;2.2;2.2;2.2;2.1;;;;1.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:49:06;2.1;2.1;2.1;2.0;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:51:35;1.5;1.5;1.5;1.4;;;;1.0;34.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:54:04;1.5;1.5;1.5;1.4;;;;1.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:56:32;1.4;1.4;1.4;1.4;;;;1.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T08:59:02;2.1;2.1;2.1;2.0;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T09:01:32;1.9;1.9;1.9;1.8;;;;1.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T09:04:03;1.8;1.8;1.8;1.7;;;;1.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T09:06:32;1.5;1.5;1.5;1.5;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T09:09:01;1.8;1.8;1.8;1.7;;;;1.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T09:11:30;1.7;1.7;1.7;1.6;;;;1.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T09:14:05;1.8;1.8;1.8;1.8;;;;1.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T09:16:36;2.2;2.2;2.2;2.1;;;;1.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T09:19:18;1.4;1.4;1.4;1.4;;;;1.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T09:21:47;1.8;1.8;1.8;1.8;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T09:24:17;1.5;1.5;1.5;1.4;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T09:26:48;1.7;1.7;1.7;1.6;;;;1.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T09:29:19;1.3;1.3;1.3;1.3;;;;1.0;30.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T09:32:00;1.8;1.8;1.8;1.8;;;;1.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T09:34:30;1.2;1.2;1.2;1.1;;;;1.0;36.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T09:36:59;1.3;1.3;1.3;1.3;;;;1.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-07-20T09:39:28;1.4;1.4;1.4;1.3;;;;1.0;80.0;
